All P-Cards Payments for May 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISSUU,000008165096344,01/05/2022,199.79,Delivery Services,L3951,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
WILKO RETAIL LIMITED,000008165096282,01/05/2022,12.00,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
THE RANGE,000008168977546,02/05/2022,2.50,"Children, Family & Education",E5630,EXPENSES,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE,000008165096434,02/05/2022,8.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000008173712434,03/05/2022,153.10,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
JIM BARROW,000008168977594,03/05/2022,33.60,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TRAVELODGE GB0000,000008168977600,03/05/2022,198.86,Regeneration & Place,H7097,GENERAL,0,TRAVELODGE
DEPUTY,000008168977580,03/05/2022,529.20,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
WWW.OFCOM.ORG.UK,000008168977584,03/05/2022,75.00,Delivery Services,L3950,GENERAL,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
LOCK & KEY MASTER,000008178891234,03/05/2022,14.40,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
EBAY O 21-08580-87479,000008168977554,03/05/2022,449.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 21-08580-87480,000008168977556,03/05/2022,331.26,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
ROBERT DYAS ECOM,000008168977560,03/05/2022,289.99,Business Management,E7052,GRANTS PAID,0,HARDWARE STORES
ASDA SUPERSTORE 04145,000008168977628,03/05/2022,109.25,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000008168977618,03/05/2022,96.91,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMAZON.CO.UK 2D5RR4ZQ4,000008168977530,03/05/2022,35.97,Delivery Services,L3951,PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
TESCO STORES 5595,000008173712454,04/05/2022,12.20,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,"GROCERY STORES, SUPERMARKETS"
DISCLOSURE AND BARRING,000008173712456,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712472,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712476,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712464,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712460,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712462,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008173712468,04/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WILKO RETAIL LIMITED,000008173712424,04/05/2022,8.00,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000008173712398,04/05/2022,7.56,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000008178891272,04/05/2022,166.22,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL UPTON 176,000008178891262,04/05/2022,92.87,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008178891330,04/05/2022,299.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008178891318,04/05/2022,171.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
BIRMINGHAM REGISTER,000008178891336,04/05/2022,48.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
EBAY O 04-08589-22555,000008173712438,04/05/2022,329.50,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 21-08585-45181,000008173712440,04/05/2022,194.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
GEN REGISTER OFFICE,000008178891352,04/05/2022,14.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
LIVERPOOL CITY COUNCIL,000008173712446,04/05/2022,11.00,Business Management,E7031,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.IPSEA.ORG.UK,000008173712442,04/05/2022,390.00,Business Management,E9675,TRAINING,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000008173712406,04/05/2022,122.91,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BOULDER HUT,000008178891294,05/05/2022,9.30,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
BOULDER HUT,000008178891282,05/05/2022,56.00,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
RIVERSIDE BOWL,000008178891306,05/05/2022,48.00,"Children, Family & Education",E5630,EXPENSES,0,BOWLING ALLEYS
MAILCHIMP,000008178891394,05/05/2022,305.91,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
MANBAT LTD,000008178891380,05/05/2022,46.19,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
WWW.SCREWFIX.COM,000010044529459,05/05/2022,26.15,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000010044529047,05/05/2022,48.73,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
