Payments equal to or greater than �500 excluding VAT from 1st March 2019-31st March 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1881771,05-Mar-19,"2,217.25",Corporate Director for Economic & Housing Growth ,B7516,Conferences & Events,
1 CALL BUSINESS SOLUTIONS LTD,1881771,05-Mar-19,629.00,Children & Young People,C1602,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LTD,1884126,13-Mar-19,"1,650.00",RE  Housing & Community Safety,C6917,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LTD,1883281,08-Mar-19,"2,360.00",Strategy & Partnerships ,H4011,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LTD,1888610,28-Mar-19,996.50,Delivery Services (Assistant Chief Executive) ,D2020,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1883696,11-Mar-19,"9,966.67",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1883696,11-Mar-19,"9,643.25",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1884126,13-Mar-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1884126,13-Mar-19,"2,557.80",Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1884126,13-Mar-19,"1,514.60",Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1888976,29-Mar-19,"1,679.67",Delivery Services (Assistant Chief Executive) ,D4040,"Repairs, alterations and maintenance",
1ST AFFINITY FOSTERING SERVICE LIMITED,1884676,15-Mar-19,"2,964.25",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1884676,15-Mar-19,"3,675.67",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1884676,15-Mar-19,"3,319.96",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1887838,26-Mar-19,"3,675.67",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1880995,01-Mar-19,"9,060.01",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1880997,01-Mar-19,"102,676.04",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1885708,19-Mar-19,"1,800.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A 1 A TRAVEL,1883699,11-Mar-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A 1 A TRAVEL,1885051,18-Mar-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1887515,25-Mar-19,"17,545.63",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1887515,25-Mar-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A TEAM WIRRAL LIMITED,1888612,28-Mar-19,658.22,Strategy & Partnerships ,P4231,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1881489,04-Mar-19,"11,395.32",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1883701,11-Mar-19,"12,444.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1885055,18-Mar-19,"11,145.19",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1887517,25-Mar-19,"10,815.69",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1885056,18-Mar-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1887518,25-Mar-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1885056,18-Mar-19,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
