Payments equal to or greater than �500 including VAT from 01-Spetember-2013 and 30-September-2013,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
1 CALL BUSINESS SOLUTIONS LTD,1425152,25/09/2013,3840.00,LAW HR ASSET MANAGEMENT,D8014,War Memorials / Cenotaphs / Clocks,,,
1 CALL BUSINESS SOLUTIONS LTD,1425152,25/09/2013,14372.70,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,
1 CALL BUSINESS SOLUTIONS LTD,1425152,25/09/2013,1887.90,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,,,
1 CALL BUSINESS SOLUTIONS LTD,1425152,25/09/2013,1029.60,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,,,
1 CALL BUSINESS SOLUTIONS LTD,1425152,25/09/2013,1592.26,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,,,
1SPATIAL LIMITED,1422624,12/09/2013,547.20,FINANCE,F1260,Grants & Subscriptions,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
51 WELLINGTON ROAD RES HOME,1421844,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
A 1 A TRAVEL,1426511,30/09/2013,5721.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,,,
A C COUNSELLING LIMITED,1421845,10/09/2013,2600.00,ADULT SOCIAL SERVICES,S4340,Care Provision,,,
A E PROBBING,1421846,10/09/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
A E YATES LIMITED,1424926,24/09/2013,46761.67,TECHNICAL SERVICES,C3506,Contractors - Main,,,
A MOBILITY SHOP NW LIMITED,1421209,09/09/2013,1750.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
A P CONTRACT HIRE LIMITED,1420492,02/09/2013,717.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1421210,09/09/2013,714.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1423600,16/09/2013,626.76,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1424800,23/09/2013,699.90,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A P CONTRACT HIRE LIMITED,1426512,30/09/2013,581.76,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
A2B TRAVEL (UK) LIMITED,1424927,24/09/2013,4328.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
AARON CARE GROUP LTD,1421848,10/09/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
AARON CARE GROUP LTD,1421848,10/09/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEY LAWNS LTD,1421849,10/09/2013,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABBEY LAWNS LTD,1421849,10/09/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEY STAIRLIFTS LIMITED,1423601,16/09/2013,4904.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEY STAIRLIFTS LIMITED,1423601,16/09/2013,3619.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEY STAIRLIFTS LIMITED,1423601,16/09/2013,1699.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEY STAIRLIFTS LIMITED,1424930,24/09/2013,4492.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEY STAIRLIFTS LIMITED,1424930,24/09/2013,4536.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEY STAIRLIFTS LIMITED,1424930,24/09/2013,5532.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1421850,10/09/2013,3329.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1421850,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1421850,10/09/2013,1354.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1421850,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1421850,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
