﻿Payments for Publishing for Invoices paid between 01-JUL-2020 and 31-JUL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1998725,27/07/2020,"32,718.00",Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,1998725,27/07/2020,"23,017.40",Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,1995029,09/07/2020,120.00,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,70.00,Regeneration & Place,D2402,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,90.00,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,124.00,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1996580,16/07/2020,320.00,Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,"6,334.00",Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,"1,980.00",Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1995029,09/07/2020,"1,170.00",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,"9,495.83",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,"4,227.00",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,240.00,Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,"1,735.65",Regeneration & Place,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1995866,10/07/2020,"1,308.21",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,540.00,Regeneration & Place,D3350,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,85.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,165.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,120.00,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,65.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1996403,15/07/2020,70.00,Resources,F1260,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1997002,20/07/2020,175.00,Resources,F1260,Services,
1 ENV SOLUTIONS LIMITED,1998726,27/07/2020,91.40,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1 ENV SOLUTIONS LIMITED,1997406,22/07/2020,235.89,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1SPATIAL GROUP LIMITED,1996581,16/07/2020,680.00,Resources,F1260,"Printing, Stationery & General Office Expenses",
1ST AFFINITY FOSTERING SERVICE LIMITED,1999343,30/07/2020,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1999343,30/07/2020,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,1996084,13/07/2020,"23,435.85",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1996404,15/07/2020,"80,100.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1994439,07/07/2020,"2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
