All Pcard payments to Suppliers excluding VAT from 1 - 31 December 2022,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,Merchant Category
AMZNMKTPLACE AMAZON.CO,000010444260295,05/12/2022,209.90,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000010444260287,05/12/2022,40.00,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010444260293,05/12/2022,37.58,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010444260291,05/12/2022,5.68,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010461654885,07/12/2022,10.28,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010462553635,08/12/2022,39.98,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000010462553637,08/12/2022,8.75,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010468404845,09/12/2022,5.95,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,HARDWARE STORES
AMZNMKTPLACE AMAZON.CO,000010554392669,19/12/2022,149.94,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000010513061519,20/12/2022,23.96,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,HARDWARE STORES
B & Q 1273,000010524898309,23/12/2022,30.25,Floral Pavilion Theatre & Conference Cen,L3952,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
BOOKER LIMITED BIRKENH,000010524898313,23/12/2022,219.92,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,CATERERS
KELHERSUPPLY.CO.UK,000010524898305,23/12/2022,135.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
RIGHTWAY LTD - 03WK,000010534240623,28/12/2022,11.73,Floral Pavilion Theatre & Conference Cen,L3952,GENERAL,0,HARDWARE STORES
SCREWFIX DIR LTD,000010534240615,28/12/2022,35.63,Floral Pavilion Theatre & Conference Cen,L3952,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE AMAZON.CO,000010534240625,28/12/2022,40.34,Floral Pavilion Theatre & Conference Cen,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010536569611,29/12/2022,64.95,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000010431202211,01/12/2022,19.98,Floral Pavilion Theatre & Conference Cen,L3955,PROVISION,0,HARDWARE STORES
RIGHTWAY LTD - 03WK,000010444260351,05/12/2022,97.84,Floral Pavilion Theatre & Conference Cen,L3952,GENERAL,0,HARDWARE STORES
DEPUTY,000010461654897,07/12/2022,730.80,Floral Pavilion Theatre & Conference Cen,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZ AMAZON.CO.UK,000010554392679,19/12/2022,-383.34,Floral Pavilion Theatre & Conference Cen,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ PLUMB2U,000010516623533,21/12/2022,-29.68,Floral Pavilion Theatre & Conference Cen,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000010436902935,02/12/2022,145.39,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000010461654889,07/12/2022,98.63,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000010462553657,08/12/2022,209.77,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000010462553665,08/12/2022,15.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000010485631147,13/12/2022,20.62,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
PIZZA HUT LIVERPOOL 2,000010485631145,13/12/2022,303.21,Participation & Inclusion,E9480,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
SAINSBURYS,000010485631149,13/12/2022,37.95,Participation & Inclusion,E9480,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
SAINSBURYS,000010485631151,13/12/2022,22.70,Participation & Inclusion,E9480,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000010554392673,19/12/2022,94.05,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010513061533,20/12/2022,51.68,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000010516623485,21/12/2022,27.25,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
