Payments equal to or greater than �500 excluding VAT from 01-September 2018 and 30th September 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1839782,12-Sep-18,950,Transformation & Resources,D3140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1839782,12-Sep-18,559.23,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1839782,12-Sep-18,702,Transformation & Resources,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1839782,12-Sep-18,5670.5,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1842817,24-Sep-18,860,Transformation & Resources,B7547,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LTD,1841411,20-Sep-18,1050,Transformation & Resources,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1840043,13-Sep-18,2324.35,Transformation & Resources,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1840043,13-Sep-18,1624.48,Transformation & Resources,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1840043,13-Sep-18,702,Transformation & Resources,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1840043,13-Sep-18,9100,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1840043,13-Sep-18,2233,Transformation & Resources,D2640,Hired or Contracted services,
365 SUPPORT LIMITED,1840045,13-Sep-18,92838.67,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1837557,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
A & A MARKETING LIMITED,1843239,26-Sep-18,1235,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
A TEAM WIRRAL LIMITED,1837012,03-Sep-18,860.66,Families & Well Being - Children and Young People,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1839636,11-Sep-18,8074.78,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1840991,18-Sep-18,10061.81,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1842818,24-Sep-18,10151.5,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1840992,18-Sep-18,2238.3,Families & Well Being - Children and Young People,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1840992,18-Sep-18,1347,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1842819,24-Sep-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1842819,24-Sep-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1842819,24-Sep-18,3098.1,Families & Well Being - Children and Young People,E5730,School Transport - Special,
AARON CARE GROUP LIMITED,1837559,04-Sep-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1837560,04-Sep-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEY LAWNS LTD,1837560,04-Sep-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1837560,04-Sep-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1837560,04-Sep-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1839363,10-Sep-18,1665,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1839363,10-Sep-18,5425,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1839363,10-Sep-18,4100,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1840347,14-Sep-18,1670,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1840347,14-Sep-18,1025,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
