All Pcard payments to Suppliers excluding VAT from 1 - 31 January 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
BOOKER LIMITED BIRKENH,000010545979299,03/01/2023,189.36,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,CATERERS
BOOKER LIMITED BIRKENH,000010545979301,03/01/2023,6.11,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,CATERERS
TRAINLINE,000010587797609,16/01/2023,30.43,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
TRAINLINE,000010587797615,16/01/2023,79.90,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
TRAINLINE,000010622943943,24/01/2023,4.60,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
AMZNMKTPLACE,000010603388675,19/01/2023,63.34,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010608687105,20/01/2023,62.96,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000010627107171,25/01/2023,37.29,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010637525461,27/01/2023,348.84,Floral Pavilion Theatre & Conference Cen,L3955,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ICELAND,000010651499551,30/01/2023,8.50,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010651499553,30/01/2023,14.75,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010651499555,30/01/2023,33.44,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000010651499557,30/01/2023,23.10,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
SHELL LAIRDS,000010608687097,20/01/2023,124.51,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000010572912997,11/01/2023,81.18,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
THE RANGE,000010598597137,18/01/2023,26.98,Beacon Support Fund,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
HOME BARGAINS,000010622943927,24/01/2023,39.97,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000010622943929,24/01/2023,70.78,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WICKES BIRKENHEAD,000010622943923,24/01/2023,16.50,Beacon Support Fund,E9061,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
AMAZON PRIME 1A98N7M34,000010608687179,20/01/2023,8.99,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000010622943969,24/01/2023,2.75,IT - Infrastructure,F4410,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  EBAY UK,000010622943963,24/01/2023,17.82,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
AMZNMKTPLACE AMAZON.CO,000010653125111,31/01/2023,19.98,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CDN CONSULAR SERVICES,000010575918903,12/01/2023,134.40,Pension Investment,F4600,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B & Q 1273,000010603388697,19/01/2023,21.10,Floral Pavilion Theatre & Conference Cen,L3955,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
B & Q 1273,000010603388707,19/01/2023,1.30,Floral Pavilion Theatre & Conference Cen,L3955,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
B & Q 1273,000010651499561,30/01/2023,10.93,Floral Pavilion Theatre & Conference Cen,L3955,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
