Payments for Publishing for Invoices paid between 01-DEC-2020 and 31-DEC-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2029520,01/12/2020,"9,132.00",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2029520,01/12/2020,"1,492.98",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2029520,01/12/2020,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2029915,02/12/2020,"1,646.65",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2029915,02/12/2020,"2,405.50",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,874.80,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,609.66,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,325.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,225.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2030329,03/12/2020,750.00,Neighbourhood Services,D3515,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2030691,04/12/2020,380.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2031424,09/12/2020,240.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2031424,09/12/2020,185.00,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2031424,09/12/2020,316.72,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2031424,09/12/2020,875.00,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2031669,10/12/2020,840.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2034516,16/12/2020,660.00,Resources,F2016,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2034516,16/12/2020,56.00,Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2034516,16/12/2020,35.00,"Children, Families & Education",E9160,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2034894,17/12/2020,510.00,Neighbourhood Services,L2020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2035556,18/12/2020,35.00,Regeneration & Place,D2402,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2036055,22/12/2020,"4,280.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2036055,22/12/2020,"6,507.50",Neighbourhood Services,L4820,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2036055,22/12/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2036055,22/12/2020,165.00,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2033829,15/12/2020,63.26,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2032853,11/12/2020,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2032853,11/12/2020,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2032853,11/12/2020,600.00,"Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2030330,03/12/2020,"5,077.13",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
1ST ENABLE LIMITED,2033830,15/12/2020,296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
4SIGHT COMMUNICATIONS LIMITED,2030692,04/12/2020,125.00,Resources,F4418,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,2037320,22/12/2020,"68,498.63",Resources,F4410,Communications & Computing,
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2033831,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2031672,10/12/2020,"1,200.00","Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2033158,14/12/2020,"1,200.00","Children, Families & Education",E7041,Care Provision,
A TEAM WIRRAL LIMITED,2029530,01/12/2020,"16,301.96",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2031675,10/12/2020,"17,308.60",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2034521,16/12/2020,"16,329.74",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2035859,21/12/2020,116.06,"Children, Families & Education",E8940,Passenger Transport,
A TEAM WIRRAL LIMITED,2036060,22/12/2020,"15,517.60",Neighbourhood Services,E5730,School Transport - Primary,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,2029531,01/12/2020,600.00,Neighbourhood Services,L4971,Grounds Maintenance,
A1A TRAVEL,2029919,02/12/2020,"23,408.80",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2033159,14/12/2020,"23,133.50",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2035560,18/12/2020,"23,133.50",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2036061,22/12/2020,"23,133.50",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2029920,02/12/2020,360.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B SKIP HIRE WIRRAL LTD,2032857,11/12/2020,230.00,"Children, Families & Education",E1420,Child Centre - Board Money,
A2B SKIP HIRE WIRRAL LTD,2033160,14/12/2020,190.00,"Children, Families & Education",E8940,Cleaning & Domestic Supplies,
A2B TRAVEL (UK) LIMITED,2031183,08/12/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2031183,08/12/2020,"7,137.00",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2034522,16/12/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2034522,16/12/2020,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2034522,16/12/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2034522,16/12/2020,"7,013.16",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2036062,22/12/2020,"1,342.98",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2036062,22/12/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2I TRANSCRIPTION SERVICES LIMITED,2030693,04/12/2020,62.50,Resources,F4610,Specialist Contracts & Fees,
ABBEY LAWNS LTD,2033833,15/12/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2033833,15/12/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2033834,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2033834,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2033834,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2033834,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2033835,15/12/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2030336,03/12/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
AC TYRES LIMITED,2030695,04/12/2020,213.30,Neighbourhood Services,T4020,Direct Transport Costs,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2029533,01/12/2020,"5,525.55","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2029923,02/12/2020,"5,525.55","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2031186,08/12/2020,"7,981.90","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2032860,11/12/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2033836,15/12/2020,90.00,"Children, Families & Education",E7052,16 Plus Accommodation,
ACTIVE 8 SUPPORT SERVICES,2036066,22/12/2020,780.00,"Children, Families & Education",E7052,Grants Paid,
ACTIVE 8 SUPPORT SERVICES,2037365,23/12/2020,460.16,"Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,-149.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,299.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,40.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"1,871.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"1,098.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"1,452.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2033837,15/12/2020,"17,281.96",Covid,H4094,Physical Support - Older People (65+),
ADL PLC,2036067,22/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADOPTION MATTERS,2031431,09/12/2020,735.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2031431,09/12/2020,735.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,697.50,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,840.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,240.50,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,"2,109.83","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,768.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,37.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,876.58,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,426.58,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2034526,16/12/2020,588.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2035860,21/12/2020,350.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2035860,21/12/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2035860,21/12/2020,623.33,"Children, Families & Education",E7041,Care Provision,
ADTAXIS-WIRRAL,2029924,02/12/2020,"2,708.00",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2029924,02/12/2020,"2,708.00",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2029924,02/12/2020,"2,708.00",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2034898,17/12/2020,"2,708.00",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2034898,17/12/2020,"2,708.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,2036069,22/12/2020,"2,708.00",Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2029535,01/12/2020,"1,287.10","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2034899,17/12/2020,35.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,2035561,18/12/2020,"3,781.07","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2035562,18/12/2020,57.75,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANTE LIMITED,2030883,07/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031432,09/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031432,09/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031681,10/12/2020,799.70,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031681,10/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031681,10/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031681,10/12/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2031681,10/12/2020,"1,199.55",Covid,H4111,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2035861,21/12/2020,75.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2030339,03/12/2020,"3,907.00",Regeneration & Place,B7054,Services,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2031433,09/12/2020,"22,775.04",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,2031187,08/12/2020,"3,500.00",Neighbourhood Services,L4972,Grounds Maintenance,
AFTERCARE (NW) LIMITED,2037366,23/12/2020,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2029537,01/12/2020,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,2032862,11/12/2020,"4,984.29","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2032862,11/12/2020,277.29,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2037367,23/12/2020,286.53,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2037367,23/12/2020,"5,150.43","Children, Families & Education",E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2031682,10/12/2020,"11,000.00",Covid,H4094,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,579.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"1,406.14",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"4,320.49",Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2033838,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2034527,16/12/2020,"5,000.00",Covid,H4120,Grants & Subscriptions,
ALAN  EVANS,2035862,21/12/2020,810.00,Law & Governance (Monitoring Officer),A1311,Legal Service Provider,
ALAN  EVANS,2035862,21/12/2020,"1,350.00",Regeneration & Place,B7070,Services,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2034902,17/12/2020,"6,400.00",Covid,H4120,Grants & Subscriptions,
ALEVE MEDICAL SERVICES LIMITED,2031690,10/12/2020,768.72,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,2033170,14/12/2020,46.09,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2033840,15/12/2020,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2033840,15/12/2020,39.00,Neighbourhood Services,H2910,"Repairs, alterations and maintenance",
ALINE MOBILITY,2036081,22/12/2020,286.00,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ALINE MOBILITY,2036081,22/12/2020,91.75,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
ALINE MOBILITY,2036081,22/12/2020,61.75,"Children, Families & Education",E6763,"Repairs, alterations and maintenance",
ALINE MOBILITY,2036081,22/12/2020,"1,503.25",Regeneration & Place,L3910,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,2033841,15/12/2020,428.20,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
ALL YOUR COMMS LIMITED,2031435,09/12/2020,750.00,Covid,H4102,General Supplies and Services,
ALL YOUR COMMS LIMITED,2034911,17/12/2020,400.00,Covid,H4102,General Supplies and Services,
ALLANDALE CARE HOMES LIMITED,2033844,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033844,15/12/2020,"1,086.24",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033844,15/12/2020,"-1,797.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033844,15/12/2020,"5,317.53",Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,566.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,898.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"3,323.45",Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2033845,15/12/2020,"3,323.45",Covid,H4094,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,2030887,07/12/2020,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,2034531,16/12/2020,"6,400.00",Sport & Recreation,C8025,Miscellaneous,
ALLIED HEALTHCARE-SERVICES LIMITED,2034912,17/12/2020,360.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2034912,17/12/2020,360.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2034912,17/12/2020,275.65,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2035569,18/12/2020,"91,033.75",Covid,H4094,Physical Support - Older People (65+),
ALLISON ATHILL(CHILDMINDER),2036089,22/12/2020,283.14,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2036089,22/12/2020,231.42,"Children, Families & Education",E1170,Services,
ALLPAY LIMITED,2033173,14/12/2020,131.75,Resources,F6050,Bank Charges,
ALPHA (RSL) LTD,2033846,15/12/2020,596.33,Regeneration & Place,H6080,Expenses,
ALPHA (RSL) LTD,2036090,22/12/2020,269.08,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,432.24,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,282.25,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,257.18,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,522.60,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,259.67,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,75.70,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,428.80,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,120.00,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,275.24,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2036090,22/12/2020,214.40,Regeneration & Place,H7180,Grants Paid,
ALPHA BIOLABORATORIES LEGAL LIMITED,2030699,04/12/2020,190.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALPHA BIOLABORATORIES LEGAL LIMITED,2032863,11/12/2020,310.00,"Children, Families & Education",E7025,Care Provision,
ALPHA BIOLABORATORIES LEGAL LIMITED,2034532,16/12/2020,62.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALTERNATIVE APPROACH,2037370,23/12/2020,20.00,"Children, Families & Education",E7036,Care Provision,
ALTERNATIVE APPROACH,2037370,23/12/2020,"3,342.42","Children, Families & Education",E7080,Care Provision,
