Payments equal to or greater than �500 including VAT from 01-February-2014 and 28-February-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1458820,20/02/2014,1740.00,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials"
1 CALL BUSINESS SOLUTIONS LTD,1459341,24/02/2014,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1458820,20/02/2014,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1458820,20/02/2014,1985.34,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1458820,20/02/2014,1125.06,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1458595,19/02/2014,1740.00,LAW HR ASSET MANAGEMENT,D8014,War Memorials / Cenotaphs / Clocks
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1458821,20/02/2014,2724.00,TECHNICAL SERVICES,L3190,Communications & Computing
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1459923,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A & A MARKETING LIMITED,1458822,20/02/2014,892.20,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
A & A MARKETING LIMITED,1459924,25/02/2014,2388.00,LAW HR ASSET MANAGEMENT,A4000,"Equipment, Furniture & Materials"
A 1 A TRAVEL,1458596,19/02/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1458596,19/02/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1458596,19/02/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1458596,19/02/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1459051,21/02/2014,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A E YATES LIMITED,1456757,12/02/2014,56159.77,"REGENERATION, HOUSING & PLANNING",C3597,Main Contractor
A P CONTRACT HIRE LIMITED,1456099,07/02/2014,525.36,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
A P CONTRACT HIRE LIMITED,1456509,11/02/2014,1807.03,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456509,11/02/2014,2020.87,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456509,11/02/2014,2119.15,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456509,11/02/2014,2295.02,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456761,12/02/2014,2250.59,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456509,11/02/2014,2320.78,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456761,12/02/2014,2237.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1459052,21/02/2014,2290.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1461409,28/02/2014,2495.42,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,586.62,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,931.38,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,833.70,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,849.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,743.22,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1456336,10/02/2014,818.22,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1457913,14/02/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1459053,21/02/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
