Payments equal to or greater than �500 excluding VAT from 01-December 2018 and 31th December 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1864146,17-Dec-18,515,Transformation & Resources,D3545,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1861894,10-Dec-18,9966.67,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1861894,10-Dec-18,2375.1,Transformation & Resources,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1861894,10-Dec-18,1684.33,Transformation & Resources,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1861894,10-Dec-18,30085,Transformation & Resources,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1860999,05-Dec-18,702,Transformation & Resources,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1860999,05-Dec-18,6151.2,Transformation & Resources,D2510,Hired or Contracted services,
365 SUPPORT LIMITED,1861424,07-Dec-18,97728.49,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1864442,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
A 1 A TRAVEL,1866577,21-Dec-18,18206.73,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A 1 A TRAVEL,1866577,21-Dec-18,18077.58,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A 1 A TRAVEL,1866577,21-Dec-18,18325.85,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A 1 A TRAVEL,1866577,21-Dec-18,18325.85,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1860467,03-Dec-18,11155.77,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1861425,07-Dec-18,11537.21,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1864444,18-Dec-18,11616.25,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1866578,21-Dec-18,11520.15,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1860468,03-Dec-18,5926.8,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1860468,03-Dec-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1860468,03-Dec-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1860468,03-Dec-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1861426,07-Dec-18,6465.6,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1861426,07-Dec-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1864445,18-Dec-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1864445,18-Dec-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1866579,21-Dec-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1866579,21-Dec-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
AARON CARE GROUP LIMITED,1864446,18-Dec-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1864447,18-Dec-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1864447,18-Dec-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY STAIRLIFTS LIMITED,1861427,07-Dec-18,4499,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,16200,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
