Payments for Publishing for Invoices paid between 01-APR-2022 and 30-APR-2022,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2158953,04/04/2022,"7,508.05",Neighbourhood Services,L2220,"Equipment, Furniture & Materials",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2158953,04/04/2022,"3,412.50",Neighbourhood Services,L3950,"Equipment, Furniture & Materials",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2159112,05/04/2022,"5,242.00",Adults Care and Health and Strategic Commissioning,S6244,"Equipment, Furniture & Materials",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2159704,08/04/2022,32.59,Regeneration & Place,D2510,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2159980,11/04/2022,450.00,Covid,H4151,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2159980,11/04/2022,807.00,Covid,H4151,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2161509,14/04/2022,180.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2162086,21/04/2022,450.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2162086,21/04/2022,36.75,Neighbourhood Services,V1500,General Supplies and Services,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2162086,21/04/2022,37.89,Neighbourhood Services,V1500,General Supplies and Services,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2162203,22/04/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2162297,25/04/2022,"4,125.00",Regeneration & Place,D3350,"Repairs, alterations and maintenance",,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,107.62,Covid,H4115,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,143.50,Covid,H4115,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,143.50,Covid,H4115,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,344.40,Covid,H4115,Cleaning & Domestic Supplies,,,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2164102,29/04/2022,516.60,Covid,H4115,Cleaning & Domestic Supplies,,,,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2161636,19/04/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,,,,,,
1ST ENABLE LIMITED,2162453,26/04/2022,"62,014.49",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,,,,,,
24X7 CHESHIRE LIMITED,2162580,27/04/2022,988.72,"Children, Families & Education",E5731,School Transport - Special,,,,,,
24X7 CHESHIRE LIMITED,2162580,27/04/2022,"2,830.38","Children, Families & Education",E5731,School Transport - Special,,,,,,
24X7 CHESHIRE LIMITED,2163811,28/04/2022,"2,920.54","Children, Families & Education",E5731,School Transport - Special,,,,,,
365 SUPPORT LIMITED,2162204,22/04/2022,"87,651.61",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
3PB PAPER BUILDING,2159469,07/04/2022,"1,500.00",Law & Governance,A1307,Legal Service Provider,,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,-774.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,-308.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,-231.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
