Payments equal to or greater than �500 including VAT from 01 April 2017 - 30 April 2017,,,,,,,,,,,,,,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719349,07/04/2017,10374.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719349,07/04/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719349,07/04/2017,8341.50,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719510,10/04/2017,2742.33,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1722904,25/04/2017,1662.67,TRANSFORMATION & RESOURCES,B7552,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719818,11/04/2017,3775.80,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719818,11/04/2017,1774.80,TRANSFORMATION & RESOURCES,D3350,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1719818,11/04/2017,504.66,REGENERATION & ENVIRONMENT,V1500,"Printing, Stationery and General  Office Materials",,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1720265,13/04/2017,864.00,TRANSFORMATION & RESOURCES,D2020,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1720265,13/04/2017,540.00,TRANSFORMATION & RESOURCES,C0049,Contractors - Sub,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1721321,19/04/2017,720.00,TRANSFORMATION & RESOURCES,D8014,Schools - Departmental Recharges,,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1721321,19/04/2017,1500.00,TRANSFORMATION & RESOURCES,D8072,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1721321,19/04/2017,1980.00,REGENERATION & ENVIRONMENT,L2470,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1721321,19/04/2017,2094.96,FAMILIES & WELL BEING,E5350,Hired or Contracted services,,,,,,,,,,,,,,,,,
2ND TO MUM-LOUISE STANLEY,1719511,10/04/2017,640.25,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,713.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1720474,18/04/2017,868.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
