Payments for Publishing for Invoices paid between 01-NOV-2021 and 30-NOV-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2121906,16/11/2021,"1,215.00",Children & Young People,C2301,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2121906,16/11/2021,90.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,55.00,Regeneration & Place,D2405,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,140.00,Regeneration & Place,D2405,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,42.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,482.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,945.39,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,140.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,55.00,Regeneration & Place,D2620,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,45.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,45.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,120.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,145.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119089,04/11/2021,385.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2119558,08/11/2021,565.00,Regeneration & Place,D2720,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,"9,312.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,160.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2124247,25/11/2021,"4,894.50",Neighbourhood Services,L2010,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2121602,15/11/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1ST AFFINITY FOSTERING SERVICE LIMITED,2120375,11/11/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2125848,30/11/2021,"56,553.11",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2120077,10/11/2021,"60,527.86",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2120077,10/11/2021,-150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2120077,10/11/2021,-150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2120078,10/11/2021,"85,538.90",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2123536,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A & S MCKAY,2119833,09/11/2021,150.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
