Payments equal to or greater than �500 including VAT from 01-May-2016 and 31-May-2016,,,,,,,
Supplier Name,Transaction  Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1645849,25/05/2016,10374,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1645849,25/05/2016,842.4,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1645849,25/05/2016,1760.77,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1646089,26/05/2016,3483.48,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1643015,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1645343,23/05/2016,1500,TRANSFORMATION & RESOURCES ,L5350,Electricity,
A 1 A TRAVEL,1641664,09/05/2016,10246.45,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A 1 A TRAVEL,1641664,09/05/2016,10246.45,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1641664,09/05/2016,8197.16,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1641664,09/05/2016,7828.34,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1641664,09/05/2016,9758.41,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1641664,09/05/2016,10246.45,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1643016,17/05/2016,7844.07,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1645084,20/05/2016,10246.45,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1646634,31/05/2016,10246.45,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1643018,17/05/2016,1017.3,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1645085,20/05/2016,888.96,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1645648,24/05/2016,1062.12,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1642106,11/05/2016,1031.46,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1640059,03/05/2016,5781.79,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1641665,09/05/2016,5918.47,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1642792,16/05/2016,4794.58,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1645344,23/05/2016,5798.34,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1646635,31/05/2016,5967.47,FAMILIES AND WELL BEING ,E5730,School Transport - Primary,
A TO B AUTOS,1641315,06/05/2016,655.38,FAMILIES AND WELL BEING ,L5410,Direct Transport Costs,
A2B TRAVEL (UK) LIMITED,1641859,10/05/2016,2853.3,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1641859,10/05/2016,2853.3,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1644189,19/05/2016,2140.28,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1645649,24/05/2016,2853.3,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1645649,24/05/2016,821.35,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1646636,31/05/2016,2853.3,FAMILIES AND WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1642107,11/05/2016,821.35,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1642107,11/05/2016,821.35,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1644189,19/05/2016,657.08,FAMILIES AND WELL BEING ,S5600,Ind Sector Transport,
ABACUS PLAYGROUNDS LIMITED,1643019,17/05/2016,55673.04,REGENERATION & ENVIRONMENT,C3283,Contractors - Main,
ABBEY LAWNS LTD,1643020,17/05/2016,1793.28,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
