Payments equal to or greater than �500 excluding VAT from 01 June - 30 June 2018,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,1400.04,Transformation & Resources,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,6463.13,Transformation & Resources,D2400,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1817403,08-Jun-18,867.92,Transformation & Resources,D8014,Schools - Departmental Recharges
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,1522.76,Transformation & Resources,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,1550,Transformation & Resources,D2140,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1819983,15-Jun-18,1620,Transformation & Resources,D8014,Schools - Departmental Recharges
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,9100,Transformation & Resources,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,702,Transformation & Resources,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,2344.65,Transformation & Resources,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,12767,Transformation & Resources,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,675,Transformation & Resources,D2020,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1816908,06-Jun-18,2450,Transformation & Resources,D2400,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1818292,12-Jun-18,9100,Transformation & Resources,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1818292,12-Jun-18,2344.65,Transformation & Resources,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1818292,12-Jun-18,1651.48,Transformation & Resources,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1818292,12-Jun-18,6051,Transformation & Resources,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1818292,12-Jun-18,4648.55,Transformation & Resources,D2400,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1817124,07-Jun-18,3240,Transformation & Resources,B7950,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1817661,11-Jun-18,702,Transformation & Resources,D3512,Hired or Contracted services
174 LAW SOLICITORS,1817406,08-Jun-18,1249.06,Transformation & Resources,A1300,Hired or Contracted services
365 SUPPORT LIMITED,1820669,20-Jun-18,119323.43,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64)
51 WELLINGTON ROAD RES HOME,1818293,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Adults (18-64)
A 1 A TRAVEL,1821674,25-Jun-18,10615.25,Families & Well Being - Children and Young People,E5730,School Transport - Special
A 1 A TRAVEL,1821674,25-Jun-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special
A 1 A TRAVEL,1821674,25-Jun-18,10128.71,Families & Well Being - Children and Young People,E5730,School Transport - Special
A 1 A TRAVEL,1821674,25-Jun-18,538.13,Families & Well Being - Children and Young People,E5730,School Transport - Secondary
A TEAM WIRRAL LIMITED,1818993,14-Jun-18,12639.39,Families & Well Being - Children and Young People,E5730,School Transport - Primary
A TEAM WIRRAL LIMITED,1820167,18-Jun-18,13362,Families & Well Being - Children and Young People,E5730,School Transport - Primary
A TEAM WIRRAL LIMITED,1821675,25-Jun-18,13370.8,Families & Well Being - Children and Young People,E5730,School Transport - Primary
A2B TRAVEL (UK) LIMITED,1820168,18-Jun-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College
A2B TRAVEL (UK) LIMITED,1820168,18-Jun-18,1987.5,Families & Well Being - Children and Young People,E5730,School Transport - Secondary
A2B TRAVEL (UK) LIMITED,1820168,18-Jun-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College
A2B TRAVEL (UK) LIMITED,1820168,18-Jun-18,1987.5,Families & Well Being - Children and Young People,E5730,School Transport - Secondary
A2B TRAVEL (UK) LIMITED,1820168,18-Jun-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College
