Payments for Publishing for Invoices paid between 01-JUL-2022 and 31-JUL-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,80.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185818,26/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2185363,22/07/2022,"1,960.00",Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,"7,240.00",Regeneration & Place - Major Projects,C7267,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,"1,227.15",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,"9,495.65",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,"1,147.77",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,320.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2186289,28/07/2022,165.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,300.00,Neighbourhood Services,D3505,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,380.00,Neighbourhood Services,D3512,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,165.00,Neighbourhood Services,D3522,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,400.00,"Children, Families & Education",E7030,Care Provision,
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,110.00,"Children, Families & Education",E7031,Care Provision,
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,143.50,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,421.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,157.13,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,516.60,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186954,29/07/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,421.00,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,502.25,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2185621,25/07/2022,161.44,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,"1,635.00",Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,390.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2183921,20/07/2022,612.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2182282,12/07/2022,240.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2185363,22/07/2022,"2,983.97",Covid,H4151,"Repairs, alterations and maintenance",
