Payments for Publishing for Invoices paid between 01-JAN-2021 and 31-JAN-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2037829,05/01/2021,"9,050.20",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2041932,20/01/2021,45.00,Covid,H4111,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2041932,20/01/2021,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2041932,20/01/2021,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,55.00,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,120.00,Covid,H4111,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,702.00,Neighbourhood Services,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,978.38,Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,465.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,"19,950.00",Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,167.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,80.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2043415,22/01/2021,"3,945.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,260.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,220.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,425.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,168.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,220.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2044596,26/01/2021,550.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2045293,28/01/2021,"3,447.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2045293,28/01/2021,"5,397.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2045551,29/01/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2045551,29/01/2021,280.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2045551,29/01/2021,504.00,Resources,F2016,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2042261,21/01/2021,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2042261,21/01/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2037478,04/01/2021,"49,182.36",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2041453,19/01/2021,296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2041453,19/01/2021,74.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2044597,26/01/2021,"49,998.41",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
2468 GROUP,2038236,07/01/2021,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,2037980,06/01/2021,"88,035.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2044232,25/01/2021,"82,159.54",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2040489,15/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2040489,15/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
