Payments equal to or greater than �500 including VAT from 01 January - 31 January 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1785427,24/01/2018,1046.94,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,10920.00,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,842.40,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,3306.87,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,1400.76,TRANSFORMATION & RESOURCES ,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,4241.40,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1781346,09/01/2018,4833.18,TRANSFORMATION & RESOURCES ,D2400,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1780704,03/01/2018,1903.20,TRANSFORMATION & RESOURCES ,A2100,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LTD,1785427,24/01/2018,3720.00,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1785427,24/01/2018,3720.00,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1785427,24/01/2018,3720.00,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
11 KBW LIMITED,1780365,02/01/2018,1512.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
174 LAW SOLICITORS,1781347,09/01/2018,893.68,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
365 SUPPORT LIMITED,1782915,12/01/2018,60500.30,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1785028,23/01/2018,1736.00,CHILDREN'S,S6121,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1785029,23/01/2018,1050.00,CHILDREN'S,E9965,Grants & Subscriptions,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1785029,23/01/2018,936.25,CHILDREN'S,E9965,Grants & Subscriptions,
A 1 A TRAVEL,1786802,29/01/2018,5366.97,CHILDREN'S,E5730,Schools' Transport Services,
A 1 A TRAVEL,1786802,29/01/2018,1862.25,CHILDREN'S,E5730,Schools' Transport Services,
A 1 A TRAVEL,1786802,29/01/2018,780.94,CHILDREN'S,E5730,Schools' Transport Services,
A G GAS FITTING,1780705,03/01/2018,1620.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
A TEAM WIRRAL LIMITED,1780367,02/01/2018,993.20,CHILDREN'S,P4231,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1786581,26/01/2018,528.80,CHILDREN'S,P4231,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1780367,02/01/2018,10254.36,CHILDREN'S,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1783154,15/01/2018,12369.45,CHILDREN'S,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1785030,23/01/2018,12767.85,CHILDREN'S,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1786804,29/01/2018,12776.95,CHILDREN'S,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1783155,15/01/2018,4289.40,CHILDREN'S,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1783155,15/01/2018,1987.50,CHILDREN'S,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1786805,29/01/2018,4289.40,CHILDREN'S,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1786805,29/01/2018,1987.50,CHILDREN'S,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1786805,29/01/2018,4289.40,CHILDREN'S,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1786805,29/01/2018,1987.50,CHILDREN'S,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1785031,23/01/2018,1976.88,CHILDREN'S,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1785031,23/01/2018,1976.88,CHILDREN'S,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1785032,23/01/2018,-537.80,CHILDREN'S,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1785032,23/01/2018,-537.80,CHILDREN'S,S6142,Customer and Client - Community Care,
