Payments equal to or greater than �500 including VAT from 01-April-2014 and 30-April-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
1 CALL BUSINESS SOLUTIONS LTD,1474789,25/04/2014,873.6,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1474789,25/04/2014,548.4,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1474789,25/04/2014,572.4,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1474789,25/04/2014,969.6,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing"
1 CALL BUSINESS SOLUTIONS LTD,1472486,16/04/2014,1017.36,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,1350,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,3459.12,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,1620,LAW HR ASSET MANAGEMENT,D2700,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1470957,10/04/2014,1477.39,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1SPATIAL LIMITED,1474790,25/04/2014,547.2,FINANCE,F1260,Grants & Subscriptions
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,567.14,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,804,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1473271,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
A & A MARKETING LIMITED,1473100,17/04/2014,501.54,"REGENERATION, HOUSING & PLANNING",H7851,"Printing, Stationery & General Office Expenses"
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5747.7,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1473834,23/04/2014,5779.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A E YATES LIMITED,1472248,15/04/2014,114619.24,"REGENERATION, HOUSING & PLANNING",C3597,Contractors - Main
A P CONTRACT HIRE LIMITED,1469846,04/04/2014,2277.85,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1471691,11/04/2014,2009.89,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1473835,23/04/2014,2267.17,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1469436,03/04/2014,847.14,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1471691,11/04/2014,867.72,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1473272,22/04/2014,1179.66,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
