Payments equal to or greater than �500 including VAT from 01-June-2019 to 30-Jun 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1906096,13/06/2019,"7,590.00",Business Management ,A5002,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LTD,1906096,13/06/2019,"7,054.20",Business Management ,A6000,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LTD,1907262,17/06/2019,"1,449.66",Economic & Housing Growth,B7514,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LTD,1907262,17/06/2019,"11,960.00",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1904252,06/06/2019,"2,160.00",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
1ST AFFINITY FOSTERING SERVICE LIMITED,1907024,14/06/2019,"3,319.96",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1907024,14/06/2019,"2,845.68",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1907024,14/06/2019,"2,498.54",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1907024,14/06/2019,"2,839.25",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1909101,26/06/2019,"11,427.20",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
2MINDS NLP LIMITED,1908668,25/06/2019,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,1907553,18/06/2019,"113,038.84",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
4SIGHT COMMUNICATIONS LIMITED,1909355,27/06/2019,"8,229.60",Business Management ,F4410,Communications & Computing,
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1905466,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A 1 A TRAVEL,1905467,11/06/2019,"17,354.56",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1905467,11/06/2019,"17,272.65",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1908482,24/06/2019,"17,596.99",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1908482,24/06/2019,"17,406.83",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A TEAM WIRRAL LIMITED,1903735,03/06/2019,657.31,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1905468,11/06/2019,"15,504.54",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1907265,17/06/2019,"15,492.64",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1908484,24/06/2019,"14,415.07",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1904495,07/06/2019,670.23,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1909356,27/06/2019,"1,283.37",Childrens Services ,E9062,Hired or Contracted services,
A&N LETTINGS LTD T/A MARTIN & CO,1905870,12/06/2019,600.00,Adult Care & Health ,E6761,Care Provision,
A2B TRAVEL (UK) LIMITED,1903736,03/06/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1907266,17/06/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1908486,24/06/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1903736,03/06/2019,"6,600.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1907266,17/06/2019,"6,465.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1908486,24/06/2019,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AARON CARE GROUP LIMITED,1905469,11/06/2019,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
