Payments equal to or greater than �500 including VAT from 01-December-2015 and 31-December-2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1608674,11/12/2015,504,LAW HR ASSET MANAGEMENT,D3540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1608910,14/12/2015,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1608910,14/12/2015,1993.33,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1608910,14/12/2015,3367.76,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1609183,15/12/2015,11016,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1609704,17/12/2015,3720,LAW HR ASSET MANAGEMENT,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1609704,17/12/2015,1708.8,LAW HR ASSET MANAGEMENT,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1609704,17/12/2015,3720,LAW HR ASSET MANAGEMENT,D8014,Schools - Departmental Recharges,
1 CALL BUSINESS SOLUTIONS LTD,1609704,17/12/2015,3720,LAW HR ASSET MANAGEMENT,D8014,Schools - Departmental Recharges,
A 1 A TRAVEL,1607826,07/12/2015,10117.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1607826,07/12/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1608913,14/12/2015,9749.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1610749,18/12/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A J MOTORS LTD,CC,16/12/2015,576,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
A P CONTRACT HIRE LIMITED,1606832,03/12/2015,683.22,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1608914,14/12/2015,679.62,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1606833,03/12/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1607827,07/12/2015,2709.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1608678,11/12/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1608678,11/12/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1609186,15/12/2015,2710.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1609186,15/12/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1611863,21/12/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1611863,21/12/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ABBEY STAIRLIFTS LIMITED,1605754,01/12/2015,1633,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1607628,04/12/2015,3850,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1607628,04/12/2015,1995,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1608436,10/12/2015,3082.33,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",
ACADEMICS,1612995,23/12/2015,1714.2,EDUCATION - SCHOOLS,E5710,Agency Staff,
ACCORA LIMITED,1607630,04/12/2015,1222.8,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",
ACE AUDIO VISUAL LIMITED,1606835,03/12/2015,2139.67,TECHNICAL SERVICES,L3950,Floral Pavilion Theatre & Conference Centre,
ADAMS SELFSTORE LLP,1608199,09/12/2015,912,"REGENERATION, HOUSING & PLANNING",H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1609187,15/12/2015,1726.44,"REGENERATION, HOUSING & PLANNING",H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1611864,21/12/2015,804,"REGENERATION, HOUSING & PLANNING",H6080,"Equipment, Furniture & Materials",
ADT FIRE & SECURITY PLC,1609188,15/12/2015,710.81,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",
ADVANCE SYSTEMS (NW) LIMITED,1608916,14/12/2015,2733.89,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",
AFTER ADOPTION,1605762,01/12/2015,18000,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
ALINE MOBILITY,1605772,01/12/2015,4869,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1608920,14/12/2015,8844,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main,
