Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"1,280.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"1,600.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,200.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,336.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"1,536.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"1,817.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,588.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,564.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,504.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,168.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,26.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073954,06/05/2021,336.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2073954,06/05/2021,687.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,485.00,Regeneration & Place,D2190,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,"1,044.71",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,65.00,Regeneration & Place,D2510,"Printing, Stationery & General Office Expenses",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,52.00,Regeneration & Place,D2510,"Printing, Stationery & General Office Expenses",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,172.00,Regeneration & Place,D2520,"Printing, Stationery & General Office Expenses",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,128.24,Regeneration & Place,D2690,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,157.30,Regeneration & Place,D2690,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,480.00,Regeneration & Place,D3120,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2077357,18/05/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2073694,05/05/2021,380.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2078923,26/05/2021,"13,385.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,240.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,260.00,"Children, Families & Education",E8610,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,175.00,Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,"7,404.60",Neighbourhood Services,H2951,Customer and Client Receipts - Vatable,
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,143.50,Neighbourhood Services,H2951,Customer and Client Receipts - Vatable,
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,717.50,Covid,H4111,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2077357,18/05/2021,"1,850.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2073310,04/05/2021,"15,871.10",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073310,04/05/2021,"11,853.10",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073310,04/05/2021,"13,087.20",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073310,04/05/2021,"19,889.10",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"11,472.82",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"18,791.32",Covid,H4133,Services,
