Payments for Publishing for Invoices paid between 01-AUG-2021 and 31-AUG-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2097267,02/08/2021,60.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2101646,26/08/2021,"1,317.37",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2099372,12/08/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2101208,23/08/2021,"1,750.00",Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2101094,20/08/2021,"10,065.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2099518,13/08/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2100137,19/08/2021,320.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2101493,25/08/2021,220.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2099372,12/08/2021,120.00,Covid,H4098,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2099372,12/08/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2097826,04/08/2021,"4,113.70",Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2097994,05/08/2021,"2,247.54",Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2099952,18/08/2021,"1,600.00",Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2099952,18/08/2021,285.00,Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2099518,13/08/2021,220.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2100137,19/08/2021,535.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2099372,12/08/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 ENV SOLUTIONS LIMITED,2101095,20/08/2021,119.52,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2099519,13/08/2021,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2099519,13/08/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2099241,11/08/2021,"63,092.31",Covid,H4161,Physical Support - Older People (65+),
1ST ENABLE LIMITED,2102518,31/08/2021,74.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,31.78,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,43.02,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,75.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2102518,31/08/2021,75.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
2468 GROUP,2099520,13/08/2021,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,2098953,09/08/2021,"108,183.52",Covid,H4161,Physical Support - Older People (65+),
38.6 SOLUTIONS LIMITED,2099521,13/08/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
38.6 SOLUTIONS LIMITED,2099521,13/08/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
38.6 SOLUTIONS LIMITED,2102197,27/08/2021,"10,742.78","Children, Families & Education",E7080,Care Provision,
3N&S INVESTMENT LIMITED,2100138,19/08/2021,229.68,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2097269,02/08/2021,229.68,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2097269,02/08/2021,229.68,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
