Payments for Publishing for Invoices paid between 01-JAN-2022 and 31-JAN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2133650,05/01/2022,450.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,675.00,Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2133650,05/01/2022,990.00,Covid,H4151,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2138721,21/01/2022,746.20,Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2139446,25/01/2022,560.00,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2133650,05/01/2022,320.50,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2135792,13/01/2022,"15,429.00",Regeneration & Place,D4040,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,"1,036.16",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,17.96,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2133192,04/01/2022,225.00,Regeneration & Place,D2140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2139446,25/01/2022,221.75,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2139683,26/01/2022,110.00,Regeneration & Place,D2020,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2135572,12/01/2022,159.36,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2135296,11/01/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2133194,04/01/2022,"56,219.42",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2139988,27/01/2022,"60,643.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2135793,13/01/2022,"86,341.51",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,2136029,14/01/2022,220.94,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
365 SUPPORT LIMITED,2139447,25/01/2022,"91,181.11",Covid,H4163,Physical Support - Older People (65+),
4SIGHT COMMUNICATIONS LIMITED,2134870,07/01/2022,"46,456.00",Resources,F4412,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,2133815,06/01/2022,750.00,Resources,F4410,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,2135794,13/01/2022,"2,271.00",Resources,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
