All P-Cards Payments for May 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISSUU,000007545446572,01/05/2021,181.39,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
AMZNMKTPLACE,000007545446564,02/05/2021,28.75,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007545446562,02/05/2021,125.99,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007545446558,02/05/2021,19.99,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GOOGLE  GSUITE_SIMPLIC,000007545446576,02/05/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMAZON PRIME MK3GQ0T84,000007545446540,03/05/2021,7.99,Delivery Services,L2430,GOODS,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000007545446566,03/05/2021,25.98,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007547884014,04/05/2021,92.82,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007547884002,04/05/2021,19.99,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007547884010,04/05/2021,220.90,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007547884006,04/05/2021,84.75,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DEPUTY,000007547884022,04/05/2021,190.80,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000007547883958,04/05/2021,59.04,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007547883996,04/05/2021,670.94,Business Management,E8741,GRANT,0,DISCOUNT STORES
GEN REGISTER OFFICE,000007547883994,04/05/2021,11.00,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SPORTSDIRECT.COM,000007547883990,04/05/2021,40.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
CBA BLUEJEANS NETWORK,000007547883984,04/05/2021,178.90,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZNMKTPLACE,000007547883978,05/05/2021,11.99,Delivery Services,L2430,GOODS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ FRMSAET,000007551071242,05/05/2021,-119.31,Business Management,E6763,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071224,05/05/2021,8.77,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071232,05/05/2021,24.00,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071214,05/05/2021,39.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.COPSHOPUK.COM,000007554357882,05/05/2021,505.25,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIA",0,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
ARGOS LTD,000007551071278,05/05/2021,54.00,Children's Services,E6200,MISCELLANEOUS,0,DISCOUNT STORES
JIM BARROW,000007551071128,05/05/2021,51.31,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007551071100,05/05/2021,10.22,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007551071110,05/05/2021,10.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007551071082,05/05/2021,3.58,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CBA BLUEJEANS NETWORK,000007551071198,05/05/2021,-178.90,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZNMKTPLACE,000007551071164,05/05/2021,21.24,Business Management,A7000,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071146,05/05/2021,21.24,Business Management,H4091,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071178,05/05/2021,21.24,Business Management,H4091,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007551071064,05/05/2021,12.49,Delivery Services,L3950,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007554357874,06/05/2021,40.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000007554357886,06/05/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007554357898,06/05/2021,-30.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
AMAZON.CO.UK MK83K0XE4,000007554357916,06/05/2021,97.48,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007554357908,06/05/2021,44.89,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000007554357850,06/05/2021,177.01,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000007554357892,06/05/2021,23.99,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007554357822,06/05/2021,109.62,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007554357830,06/05/2021,13.29,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CHESHIRE TURF,000009497637395,07/05/2021,172.96,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
JIM BARROW,000009497637101,07/05/2021,17.03,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009497637277,07/05/2021,183.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637285,07/05/2021,264.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637311,07/05/2021,304.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637293,07/05/2021,271.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637269,07/05/2021,249.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637315,07/05/2021,323.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009497637305,07/05/2021,279.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMAZON.CO.UK MK1EI5M24,000009497637353,08/05/2021,44.75,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009497637363,08/05/2021,31.99,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MK8AQ4MO4,000009497637199,08/05/2021,32.26,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MK54S65H4,000009497637417,09/05/2021,30.32,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ADOBE CREATIVE CLOUD,000009502531193,10/05/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
HTTPS://WWW.AGMPARTSCO,000009502531265,10/05/2021,61.19,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MOTOR VEHICLE SUPPLIES AND NEW PARTS
WWW.SOLOPRESS.COM,000009502531215,10/05/2021,77.76,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009502531249,10/05/2021,21.84,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY TRAVEL,000009502531175,10/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009502531169,10/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009502531153,10/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000009505293487,10/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009505293497,10/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000009505293321,10/05/2021,13.99,Business Management,H4091,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009505293461,11/05/2021,26.99,Law and Governance,A7000,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009505293449,11/05/2021,26.99,Law and Governance,A7000,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CHESHIRE TURF,000009505293439,11/05/2021,180.53,Delivery Services,L4002,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
WWW.SOLOPRESS.COM,000009505293351,11/05/2021,66.50,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000009505293341,11/05/2021,619.02,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
ADOBE CREATIVE CLOUD,000009505293409,11/05/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
FACEBK 8P2RY3B6S2,000009502531231,11/05/2021,1471.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
SPOTIFY,000009505293377,11/05/2021,279.40,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
PAYPAL  EBAY UK,000009505293473,11/05/2021,99.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
JIM BARROW,000009505293303,11/05/2021,28.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009505293387,11/05/2021,33.95,Business Management,E8741,GRANT,0,DISCOUNT STORES
ARGOS LTD,000009505293401,11/05/2021,63.95,Business Management,E6300,MEMBERS ALLOWANCES,0,DISCOUNT STORES
BRITISH GAS ONLINE,000009505293515,11/05/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009505293507,11/05/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ARGOS LTD,000009508598693,12/05/2021,30.00,Children's Services,E6200,MISCELLANEOUS,0,DISCOUNT STORES
MAILCHIMP,000009505293365,12/05/2021,200.05,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMAZON.CO.UK MK7V71D54,000009508598707,12/05/2021,34.49,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000009508598635,12/05/2021,30.49,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009508598647,12/05/2021,30.49,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009508598621,12/05/2021,35.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
NORTHWEST CONTROL CABL,000009508598655,12/05/2021,30.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
AMAZON PRIME MK2UK0DL4,000009508598667,12/05/2021,0.99,Law and Governance,A7001,MISCELLANEOUS,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE AMAZON.CO,000009511834175,12/05/2021,13.99,Law and Governance,A7001,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009511834239,13/05/2021,24.10,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009511834231,13/05/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
LINKEDIN-566 7511086,000009511834207,13/05/2021,67.04,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
MERSEY TRAVEL,000009511834161,13/05/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009511834155,13/05/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009511834151,13/05/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009511834149,13/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009511834139,13/05/2021,30.24,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009511834217,13/05/2021,199.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE,000009511834199,13/05/2021,13.99,Law and Governance,A7001,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009511834189,13/05/2021,13.99,Law and Governance,A7001,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009511834181,13/05/2021,11.89,Law and Governance,A7001,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000009516385089,13/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009516385079,13/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000009516384983,13/05/2021,34.48,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ AMAZON.CO.UK,000009516385095,14/05/2021,-13.91,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SUMUP   CVTS,000009516385055,14/05/2021,71.94,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CS  TESCO STORES GC,000009516385071,14/05/2021,25.00,#N/A,H4133,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
LINKEDIN-567 1265146,000009516385003,14/05/2021,71.12,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
ARGOS LTD,000009516385019,14/05/2021,423.93,Business Management,E8741,GRANT,0,DISCOUNT STORES
AMAZON.CO.UK MK6354714,000009516385027,15/05/2021,11.86,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AUTODATA LTD,000009516384981,15/05/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HOME BARGAINS NEW BRTN,000009516384975,15/05/2021,6.00,Delivery Services,L3950,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000009516384967,15/05/2021,11.99,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK MK02S19A4,000009516385031,16/05/2021,26.94,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009516385043,16/05/2021,42.69,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LINKEDIN IRELAND,000009516385013,16/05/2021,107.64,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
ASDA SUPERSTORE,000009521345159,17/05/2021,22.58,Children's Services,E9062,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MERSEY TRAVEL,000009521345127,17/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009521345109,17/05/2021,14.16,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009521345141,17/05/2021,13.99,Law and Governance,A7001,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MK72D1I24,000009521345119,17/05/2021,105.08,Business Management,A7000,TRAVEL,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WM MORRISONS STORE,000009521345099,17/05/2021,4.24,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.JSILKAGRI.CO.UK,000009524131575,18/05/2021,206.86,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE EQUIPMENT AND SUPPLIES
FACEBK NVEAH4F6S2,000009521345175,18/05/2021,500.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
LINKEDIN-568 4079216,000009524131527,18/05/2021,102.80,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009524131517,18/05/2021,72.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009524131515,18/05/2021,7.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009524131509,18/05/2021,72.77,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009524131497,18/05/2021,133.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009524131519,18/05/2021,-72.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009524131537,18/05/2021,461.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009524131555,18/05/2021,23.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009524131551,18/05/2021,279.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WM MORRISONS STORE,000009524131483,18/05/2021,5.49,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HIGHSTREET VOUCHERS,000009527440029,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527440021,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527440019,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527440011,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527440009,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527440005,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527439995,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527439991,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009527439985,19/05/2021,10.00,Business Management,H4114,"ADVERTISING, PUBLICITY & MARKE",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
ARTS MARKETING ASS,000009527439943,19/05/2021,90.00,Delivery Services,L3950,MARKETING,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
ANIMAKER INC.,000009527439967,19/05/2021,354.31,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,COMPUTER SOFTWARE STORES
VEED PRO,000009527439963,19/05/2021,216.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,COMPUTER SOFTWARE STORES
AMAZON PRIME MK74C7YQ4,000009527440061,19/05/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000009527440065,19/05/2021,53.94,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009527440049,19/05/2021,79.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  AIRSERVER,000009527440071,19/05/2021,79.90,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
SPINGOLD GRAPHICS&,000009527440055,19/05/2021,162.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
JIM BARROW,000009527439927,19/05/2021,65.76,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON PRIME MK5T43YQ4,000009527439951,19/05/2021,7.99,Law and Governance,A7001,MISCELLANEOUS,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000009527440037,19/05/2021,27.96,#N/A,L2300,MATERIALS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
VIMEO.COM,000009530976339,20/05/2021,250.00,Business Management,P1042,APT&C,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WF  WAYFAIR3504704404,000009530976347,20/05/2021,24.48,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ASDA SUPERSTORE,000009530976355,20/05/2021,22.50,Children's Services,E9490,SUBSISTENCE,0,"GROCERY STORES, SUPERMARKETS"
B & Q 1273,000009530976319,20/05/2021,17.14,Children's Services,E9062,MISCELLANEOUS,0,HOME SUPPLY WAREHOUSE STORES
WWW ESPARES CO UK,000009530976313,20/05/2021,62.99,Children's Services,E9062,SUBSISTENCE,0,ELECTRICAL PARTS AND EQUIPMENT
WILKO.COM,000009530976299,20/05/2021,48.00,Delivery Services,D4040,CLEANING & DOMESTIC SUPPLIES,0,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000009530976279,20/05/2021,19.94,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009530976271,20/05/2021,429.47,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009530976261,20/05/2021,173.47,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000009530976327,20/05/2021,149.99,Business Management,E7034,CARE PROVISION,0,ELECTRONIC SALES
