All Pcard payments to Suppliers excluding VAT from 1 - 31 May 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
CARESHOP,000007171894986,01/05/2020,48.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CS  TESCO STORES GC,000007171894978,01/05/2020,3250.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.TOOLSTATION.COM,000007186388878,01/05/2020,-29.98,REGENERATION & PLACE,D4040,GENERAL,0.00,HARDWARE STORES
WWW.TOOLSTATION.COM,000007171894926,01/05/2020,24.98,REGENERATION & PLACE,D4040,GENERAL,0.00,HARDWARE STORES
GOOGLE  GSUITE_IMAGINE,000007171894934,01/05/2020,4.15,REGENERATION & PLACE,B7512,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ISSUU,000007171894960,01/05/2020,32.04,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
GOOGLE  GSUITE_SIMPLIC,000007171895026,01/05/2020,8.29,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000007171895016,01/05/2020,41.20,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000007171895040,01/05/2020,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007171895038,01/05/2020,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
B&M RETAIL,000007171895032,01/05/2020,23.94,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
CS  TESCO STORES GC,000007171895008,02/05/2020,56.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007171894994,02/05/2020,2425.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK FHRBZQJ852,000007171894950,03/05/2020,90.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
ARGOS LTD,000007174982998,04/05/2020,74.90,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000007174982994,04/05/2020,120.83,RESOURCES,E7025,CARE PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DEPUTY,000007174983000,04/05/2020,246.00,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
CBA BLUEJEANS NETWORK,000007174982990,04/05/2020,178.90,RESOURCES,F4600,COMMUNICATIONS & COMPUTING,0.00,DIGITAL GOODS SOFTWARE APPLICATIONS
WWW.GOV.UK,000007176705306,05/05/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
DIGICERT INC,000007176705296,05/05/2020,134.02,RESOURCES,F4410,COMMUNICATIONS & COMPUTING,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MANBAT LTD,000007176705330,05/05/2020,245.73,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
SEDDONS PLANT AND ENGI,000007176705346,05/05/2020,571.58,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
FACEBK 95SV5RW752,000007176705286,05/05/2020,90.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000007176705270,05/05/2020,18.56,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ALLAN FULLER LTD,000007176705276,05/05/2020,374.96,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
BRITISH GAS ONLINE,000007176705366,05/05/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007176705352,05/05/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
HOME BARGAINS,000007178700262,06/05/2020,3.30,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
POUNDLAND LTD 1469,000007178700264,06/05/2020,13.33,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,DISCOUNT STORES
WILKO RETAIL LIMITED,000007178700228,06/05/2020,17.33,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
CS  TESCO STORES GC,000007178700300,06/05/2020,920.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007178700308,06/05/2020,1110.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.CGPBOOKS.CO.UK,000007178700274,06/05/2020,7.92,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009070577855,07/05/2020,4.99,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009070577849,07/05/2020,6.73,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009070577841,07/05/2020,10.24,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009070577827,07/05/2020,20.82,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009070577865,07/05/2020,26.98,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009070577861,07/05/2020,46.94,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DISCOUNT STORES
HOME BARGAINS BIDSTON,000009070577717,07/05/2020,4.70,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
B & Q 1273,000009070577725,07/05/2020,7.50,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HOME SUPPLY WAREHOUSE STORES
CS  TESCO STORES GC,000009070577933,07/05/2020,660.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009070577937,07/05/2020,2615.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009070577923,07/05/2020,6940.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009070577635,07/05/2020,14.17,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009070577629,07/05/2020,39.99,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009070577637,07/05/2020,49.23,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
EB  ESOL CPD TEACHING,000009070577767,07/05/2020,25.00,RESOURCES,E6150,TRAINING,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
NSPCC,000009070577775,07/05/2020,31.50,RESOURCES,E6150,TRAINING,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
WWW.FURNITUREATWORK.CO,000009070577781,07/05/2020,114.00,RESOURCES,E6282,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AO RETAIL LIMITED,000009070577799,07/05/2020,209.00,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
CURRYS ONLINE,000009070577793,07/05/2020,418.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
DUNELM,000009070577805,07/05/2020,538.95,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009070577991,07/05/2020,399.96,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
CURRYS ONLINE,000009070577987,07/05/2020,439.96,REGENERATION & PLACE,H6080,GENERAL,0.00,ELECTRONIC SALES
ARGOS LTD,000009070577875,08/05/2020,-74.90,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,DISCOUNT STORES
CS  TESCO STORES GC,000009070577945,08/05/2020,770.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK RJ1WP4FH5,000009070577869,10/05/2020,11.06,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009073496967,10/05/2020,22.98,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009073496981,11/05/2020,4.96,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009073497009,11/05/2020,9.52,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009073497019,11/05/2020,18.67,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009075157633,11/05/2020,19.08,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009073496949,11/05/2020,24.16,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009073496991,11/05/2020,63.00,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000009073497039,11/05/2020,41.62,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,COMPUTER SOFTWARE STORES
PAYPAL  ONLINELAPTO,000009073497049,11/05/2020,26.90,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,VARIETY STORES
PAYPAL  TJINSPIRATI EB,000009073497063,11/05/2020,193.95,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE AMAZON.CO,000009077233691,12/05/2020,8.31,RESOURCES,E7493,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009075157639,12/05/2020,53.90,RESOURCES,E7493,GRANT,0.00,DISCOUNT STORES
CHESHIRE TURF,000009075157659,12/05/2020,189.13,NEIGHBOURHOODS,L4001,DIRECT TRANSPORT COSTS,0.00,LAWN AND GARDEN SUPPLY STORES
CS  TESCO STORES GC,000009075157717,12/05/2020,340.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MAILCHIMP    MONTHLY,000009075157649,12/05/2020,178.86,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000009075157607,12/05/2020,65.80,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009075157725,12/05/2020,12.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
B&Q DIRECT,000009075157621,12/05/2020,69.56,"CHILDREN, FAMILY & EDUCATION",E1410,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HOME SUPPLY WAREHOUSE STORES
CS  TESCO STORES GC,000009077233701,13/05/2020,30.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009077233711,13/05/2020,205.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009077233717,13/05/2020,480.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009077233675,13/05/2020,29.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009077233677,13/05/2020,62.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
RENAULT LIVERPOOL,000009077233667,13/05/2020,73.80,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
WWW.TOTALJOBS.COM,000009077233681,13/05/2020,149.00,RESOURCES,D2000,ADVERTISING - EMPLOYEE,0.00,ADVERTISING SERVICES
ARGOS LTD,000009079339905,14/05/2020,189.99,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
CS  TESCO STORES GC,000009079339909,14/05/2020,485.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009079339915,14/05/2020,685.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZ LAPTOP ADAPTERS,000009079339921,14/05/2020,-41.20,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009079339897,14/05/2020,90.39,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCREWFIX DIRECT,000009082062895,15/05/2020,7.49,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HOME SUPPLY WAREHOUSE STORES
SCREWFIX DIRECT,000009082062887,15/05/2020,19.97,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HOME SUPPLY WAREHOUSE STORES
HIGHSTREET VOUCHERS,000009082062757,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062753,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062745,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062741,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062733,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062725,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062717,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062711,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062709,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062699,15/05/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062687,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062837,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062833,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062829,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062823,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062815,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
