Payments equal to or greater than �500 including VAT from 01-June-2013 and 30-June-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,859.68,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,1800,TECHNICAL SERVICES,C3768,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,1440,CHILDREN & YOUNG PEOPLE,E9600,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,1440,LAW HR ASSET MANAGEMENT,D2140,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,1979.25,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1406563,25/06/2013,11498.16,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
39 STEPS UK TOUR LIMITED,1401402,04/06/2013,25000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,564.29,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1404754,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1402557,07/06/2013,4577.44,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A 1 A TRAVEL,1403732,14/06/2013,5721.8,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A 1 A TRAVEL,1406200,21/06/2013,5721.8,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A C COUNSELLING LIMITED,1404755,18/06/2013,2978.57,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,2600,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,2600,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,2780,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,-1045.41,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
A C COUNSELLING LIMITED,1404755,18/06/2013,9332.86,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,2780,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1404755,18/06/2013,2600,ADULT SOCIAL SERVICES,S4340,Care Provision
A E PROBBING,1404756,18/06/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1402561,07/06/2013,1919.27,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1401292,03/06/2013,528.96,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1404757,18/06/2013,1637.36,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A P CONTRACT HIRE LIMITED,1406462,24/06/2013,2048.16,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1404078,17/06/2013,899.34,CHILDREN & YOUNG PEOPLE,E6760,Hired or Contracted services
A P CONTRACT HIRE LIMITED,1406462,24/06/2013,634.44,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1407291,28/06/2013,2079.01,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1402864,10/06/2013,624.36,CHILDREN & YOUNG PEOPLE,E5860,Transport To School - Special
A P CONTRACT HIRE LIMITED,1401292,03/06/2013,1284.96,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1404078,17/06/2013,1086.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1406462,24/06/2013,738.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1403028,11/06/2013,958.38,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1403028,11/06/2013,1296.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1402562,07/06/2013,3462.76,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,1403734,14/06/2013,4328.45,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
