OrganisationName,OrganisationURI,IncomeType,IncomeAmount,Expenditure Type,Expenditure Amount,Surplus Spend
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Penalty Charge Notice,666889,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,On-Street Pay and Display,359327,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Off-Street Pay and Display,1290879,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Parking Permits,3600,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Other - Rents ,4500,Enforcement Contract,"838,041",
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Back office staffing / overheads,241876,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Rents and Rates,286957,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Communications and Computing,21532,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Supplies and Services,36012,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Transport Related,7661,
,,,,,,893116
