Payments for Publishing for Invoices paid between 01-MAR-2020 and 31-MAR-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,110.00,Delivery Services (Assistant Chief Executive) ,D2020,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,65.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,80.00,Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,"1,012.89",Delivery Services (Assistant Chief Executive) ,D2510,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,"9,495.83",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,"9,495.83",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,40.00,Delivery Services (Assistant Chief Executive) ,D2540,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,110.00,Delivery Services (Assistant Chief Executive) ,D2540,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,220.00,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,225.00,Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,65.00,Delivery Services (Assistant Chief Executive) ,D2640,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,55.00,Delivery Services (Assistant Chief Executive) ,D2710,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,510.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,145.00,Childrens Services ,E1860,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,380.00,Childrens Services ,E7028,Care Provision,
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,125.00,Business Management ,F1260,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,50.00,Delivery Services (Assistant Chief Executive) ,H2950,Communications & Computing,
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,165.00,Delivery Services (Assistant Chief Executive) ,L3910,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,40.00,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,45.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,110.00,Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,180.00,Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1968113,05/03/2020,25.00,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1974501,30/03/2020,"3,840.00",Delivery Services (Assistant Chief Executive) ,V1430,"Repairs, alterations and maintenance",
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1974502,30/03/2020,942.94,Delivery Services (Assistant Chief Executive) ,L3020,Communications & Computing,
1ST AFFINITY FOSTERING SERVICE LIMITED,1973162,24/03/2020,"4,419.51",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1973784,26/03/2020,"5,178.53",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1972913,23/03/2020,"24,635.41",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
2ND BIRKENHEAD SCOUT GROUP,1974504,30/03/2020,264.00,Childrens Services ,E1440,Child Centre - Board Money,
365 SUPPORT LIMITED,1972915,23/03/2020,"87,885.13",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,1973785,26/03/2020,"2,500.00",Childrens Services ,E7080,Care Provision,
3N&S INVESTMENT LIMITED,1968115,05/03/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,1968115,05/03/2020,191.40,Adult Care & Health ,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
