Payments for Publishing for Invoices paid between 01-AUG-2020 and 31-AUG-2020,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004952,28/08/2020,"1,735.65",Regeneration & Place,L3970,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2003134,20/08/2020,120.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002525,14/08/2020,75.00,Covid,H4111,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002525,14/08/2020,"3,857.50",Covid,H4100,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004952,28/08/2020,"7,633.00",Covid,H4100,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004952,28/08/2020,"3,510.00",Covid,H4100,"Printing, Stationery & General Office Expenses",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2001885,10/08/2020,"1,029.00",Covid,H4100,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2001885,10/08/2020,200.00,Resources,F1260,Services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002008,11/08/2020,"1,875.00",Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002008,11/08/2020,620.00,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004444,25/08/2020,75.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004444,25/08/2020,75.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2004304,24/08/2020,45.00,Regeneration & Place,D2540,"Repairs, alterations and maintenance",,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002525,14/08/2020,"1,556.64",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002979,19/08/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002979,19/08/2020,"9,494.85",Regeneration & Place,D2510,Hired or Contracted services,,,,
1 CALL BUSINESS SOLUTIONS LIMITED,2002819,18/08/2020,140.00,Law & Governance (Monitoring Officer),B7608,Grants to Voluntary Organisations,,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2002139,12/08/2020,"1,729.23","Children, Families & Education",E7080,Care Provision,,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2003135,20/08/2020,"5,535.67","Children, Families & Education",E7080,Care Provision,,,,
1ST AFFINITY FOSTERING SERVICE LIMITED,2003135,20/08/2020,"3,587.01","Children, Families & Education",E7080,Care Provision,,,,
1ST ENABLE LIMITED,2002527,14/08/2020,"25,434.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
2468 GROUP,2004445,25/08/2020,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",,,,
365 SUPPORT LIMITED,2002009,11/08/2020,"88,564.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
4SIGHT COMMUNICATIONS LIMITED,2000201,04/08/2020,"7,300.00",Resources,F4410,Communications & Computing,,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
