Payments equal to or greater than �500 including VAT from 01 August - 31 August 2017,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,2291.16,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,5837.40,TRANSFORMATION & RESOURCES,D2690,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,2582.16,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,888.00,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1749816,22/08/2017,3982.86,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1746275,01/08/2017,1020.00,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1747970,10/08/2017,576.00,TRANSFORMATION & RESOURCES,D2020,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,
174 LAW,CHAPS,23/08/2017,750.00,TRANSFORMATION & RESOURCES,D5500,Sales - Minor Land,,,,,,,,,,,,,,,,
365 SUPPORT LIMITED,1746277,01/08/2017,78497.32,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
365 SUPPORT LIMITED,1749697,21/08/2017,53858.51,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1747443,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1749384,17/08/2017,630.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1749384,17/08/2017,862.40,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,
A & A MARKETING LIMITED,1749539,18/08/2017,1698.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1746889,07/08/2017,2429.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1748910,14/08/2017,507.36,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,,,,
A WILDERNESS WAY LIMITED,1751323,30/08/2017,2507.14,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1747446,08/08/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1747446,08/08/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1747447,08/08/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1747447,08/08/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1747447,08/08/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1747447,08/08/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,,,,,,,,,,,,,,,,
