Payments equal to or greater than �500 including VAT from 01-February 2015 and 28-February 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1537989,04/02/2015,754.68,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,955.2,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,11016,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,3239.88,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,504,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,552,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1539051,11/02/2015,1467.3,LAW HR ASSET MANAGEMENT,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1541118,18/02/2015,660,LAW HR ASSET MANAGEMENT,H4080,Grants & Subscriptions,
2SIMPLE SOFTWARE LIMITED,1541647,23/02/2015,21252,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,
A & A MARKETING LIMITED,1538350,06/02/2015,11094,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A 1 A TRAVEL,1538596,09/02/2015,9322.58,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1540228,13/02/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1542289,24/02/2015,10137.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1537465,02/02/2015,1221.78,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1537690,03/02/2015,1295.34,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1539052,11/02/2015,1315.02,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1540819,17/02/2015,1347.9,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A T UPTON MOORING CONTRACTORS,1540821,17/02/2015,845,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,1537691,03/02/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1538597,09/02/2015,2710.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1540822,17/02/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport,
A2B TRAVEL (UK) LIMITED,1542290,24/02/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1543835,27/02/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1537691,03/02/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1538597,09/02/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1540822,17/02/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1542290,24/02/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
AAT GB LIMITED,1542728,25/02/2015,1190.4,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",
ABBEY STAIRLIFTS LIMITED,1537466,02/02/2015,1641,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1538807,10/02/2015,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1540580,16/02/2015,3701.25,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1540580,16/02/2015,1949,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1543024,26/02/2015,3275,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1543024,26/02/2015,4118,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1543024,26/02/2015,1957,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1543024,26/02/2015,2127,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ACADEMICS,1539055,11/02/2015,672,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,
ACADEMICS,1541120,18/02/2015,672,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,
