Payments equal to or greater than �500 including VAT from 01 September - 30 September 2017,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Description,Costcentre,Irrecoverable VAT,,,,
1 CALL BUSINESS SOLUTIONS LTD,1754610,14/09/2017,10920.00,TRANSFORMATION & RESOURCES,Hired or Contracted services,D2510,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1754610,14/09/2017,842.40,TRANSFORMATION & RESOURCES,Hired or Contracted services,D3512,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1754610,14/09/2017,3934.14,TRANSFORMATION & RESOURCES,Hired or Contracted services,L3970,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1754610,14/09/2017,1996.70,TRANSFORMATION & RESOURCES,Repairs and Maintenance to Buildings,D2510,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1754610,14/09/2017,4870.20,TRANSFORMATION & RESOURCES,Hired or Contracted services,D2510,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1758032,29/09/2017,1052.26,TRANSFORMATION & RESOURCES,Repairs and Maintenance to Buildings,D2510,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1757544,27/09/2017,2971.92,TRANSFORMATION & RESOURCES,Hired or Contracted services,D2400,,,,,
174 LAW SOLICITORS,1754350,13/09/2017,798.00,TRANSFORMATION & RESOURCES,Hired or Contracted services,A1300,,,,,
365 SUPPORT LIMITED,1757367,26/09/2017,56408.93,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
51 WELLINGTON ROAD RES HOME,1752230,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1755436,19/09/2017,1207.50,FAMILIES & WELL BEING,Grants to be Allocated,E9965,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1755436,19/09/2017,901.60,FAMILIES & WELL BEING,Grants to be Allocated,E9965,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1752575,06/09/2017,2000.00,TRANSFORMATION & RESOURCES,Electricity,L5350,,,,,
A 1 A TRAVEL,1755821,21/09/2017,7484.81,FAMILIES & WELL BEING,School Transport - Primary,E5730,,,,,
A 1 A TRAVEL,1755821,21/09/2017,9958.45,FAMILIES & WELL BEING,School Transport - Primary,E5730,,,,,
A P CONTRACT HIRE LIMITED,1754613,14/09/2017,666.12,FAMILIES & WELL BEING,Care Provision,E6534,,,,,
A P CONTRACT HIRE LIMITED,1754613,14/09/2017,533.76,FAMILIES & WELL BEING,Care Provision,E6533,,,,,
A TEAM WIRRAL LIMITED,1754193,12/09/2017,6415.63,FAMILIES & WELL BEING,School Transport - Primary,E5730,,,,,
A TEAM WIRRAL LIMITED,1755824,21/09/2017,9254.75,FAMILIES & WELL BEING,School Transport - Primary,E5730,,,,,
A TEAM WIRRAL LIMITED,1756900,22/09/2017,9070.75,FAMILIES & WELL BEING,School Transport - Primary,E5730,,,,,
A WILDERNESS WAY LIMITED,1752232,05/09/2017,5850.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A WILDERNESS WAY LIMITED,1752232,05/09/2017,4178.57,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A WILDERNESS WAY LIMITED,1753960,11/09/2017,5850.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A WILDERNESS WAY LIMITED,1753960,11/09/2017,5850.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A WILDERNESS WAY LIMITED,1758033,29/09/2017,17550.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A WILDERNESS WAY LIMITED,1758033,29/09/2017,17550.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,4289.40,FAMILIES & WELL BEING,School Transport - College,E5730,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,630.00,FAMILIES & WELL BEING,School Transport - Secondary,E5730,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,4289.40,FAMILIES & WELL BEING,School Transport - College,E5730,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,630.00,FAMILIES & WELL BEING,School Transport - Secondary,E5730,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,4071.15,FAMILIES & WELL BEING,Ind Sector Transport,S5600,,,,,
A2B TRAVEL (UK) LIMITED,1755825,21/09/2017,1413.30,FAMILIES & WELL BEING,School Transport - Secondary,E5730,,,,,
