Payments equal to or greater than �500 including VAT from 01 November - 30 November 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,5145.60,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,3950.22,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,1841.13,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1768900,15/11/2017,3678.36,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1768681,14/11/2017,936.00,TRANSFORMATION & RESOURCES,A2100,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1768681,14/11/2017,852.00,TRANSFORMATION & RESOURCES,A2100,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1768681,14/11/2017,900.00,TRANSFORMATION & RESOURCES,A2100,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1770810,21/11/2017,660.00,TRANSFORMATION & RESOURCES,D2520,Repairs and Maintenance to Buildings,
110 UK LIMITED T/A ALTERNATIVE SYSTEMS PROTECTION,1767828,09/11/2017,785.40,FAMILIES & WELL BEING ,L3320,Computer Equipment,
365 SUPPORT LIMITED,1766844,03/11/2017,51813.58,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1770811,21/11/2017,68043.98,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1772380,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1770812,21/11/2017,1207.50,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1770812,21/11/2017,901.60,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
A & R PAINTING SERVICES LIMITED,1768110,10/11/2017,3408.00,FAMILIES & WELL BEING ,E1910,"Repairs, alterations and maintenance",
A SMITH GROUNDWORKS,1768901,15/11/2017,750.00,TRANSFORMATION & RESOURCES,B7553,Grants to Voluntary Organisations,
A TEAM WIRRAL LIMITED,1767085,06/11/2017,9973.07,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1768411,13/11/2017,9998.07,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1771055,22/11/2017,9586.86,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1771743,27/11/2017,9116.31,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A WILDERNESS WAY LIMITED,1767830,09/11/2017,25907.14,FAMILIES & WELL BEING ,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1767830,09/11/2017,25907.14,FAMILIES & WELL BEING ,E7040,Care Provision,
A2B TRAVEL (UK) LIMITED,1768412,13/11/2017,4289.40,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1768412,13/11/2017,1987.50,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1771056,22/11/2017,4289.40,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1771056,22/11/2017,1987.50,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1771744,27/11/2017,4289.40,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1771744,27/11/2017,1987.50,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1772383,28/11/2017,1976.88,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1772383,28/11/2017,1976.88,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ABACUS PLAYGROUNDS LIMITED,1766847,03/11/2017,5280.00,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
