Payments for Publishing for Invoices paid between 01-OCT-2020 and 31-OCT-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2015041,08/10/2020,"4,300.00",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2015546,12/10/2020,"11,374.25",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2014801,07/10/2020,"19,785.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2014801,07/10/2020,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2018534,23/10/2020,75.00,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2018534,23/10/2020,95.00,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2017726,20/10/2020,350.00,Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2017726,20/10/2020,375.00,Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2017726,20/10/2020,47.99,Covid,H4092,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2017726,20/10/2020,"1,735.65",Regeneration & Place,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2017280,16/10/2020,340.00,Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2017726,20/10/2020,"2,750.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2015809,13/10/2020,40.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2020337,29/10/2020,91.40,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
101 DATA SOLUTIONS LIMITED,2020083,28/10/2020,"1,712.00",Resources,F4412,Communications & Computing,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"3,600.00","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2015276,09/10/2020,"3,600.00","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2015810,13/10/2020,258.58,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
1ST ENABLE LIMITED,2019641,27/10/2020,148.28,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2014115,05/10/2020,"29,549.54",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
2ND THINGWALL SCOUT GROUP,2015044,08/10/2020,600.00,Law & Governance (Monitoring Officer),B7630,Grants to Voluntary Organisations,
365 SUPPORT LIMITED,2015045,08/10/2020,"89,933.23",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2019642,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A TEAM WIRRAL LIMITED,2014118,05/10/2020,"16,282.36",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2015549,12/10/2020,"16,379.96",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2017485,19/10/2020,"16,178.16",Neighbourhood Services,E5730,School Transport - Primary,
