Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1933188,04-Oct-19,831.60,Business Management ,B7950,Contracts With Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1933388,07-Oct-19,"1,980.00",Childrens Services ,H4011,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1934122,10-Oct-19,"1,128.00",Delivery Services (Assistant Chief Executive) ,L4975,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,1938581,29-Oct-19,"6,434.16",Delivery Services (Assistant Chief Executive) ,L2080,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1938581,29-Oct-19,"1,825.35",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1938945,30-Oct-19,"2,399.46",Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1934918,15-Oct-19,"11,996.00",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1937638,25-Oct-19,"2,820.00",Delivery Services (Assistant Chief Executive) ,D3140,"Repairs, alterations and maintenance",
101 DATA SOLUTIONS LIMITED,1936514,18-Oct-19,"5,068.80",Business Management ,F4410,Hired or Contracted services,
1ST ENABLE LIMITED,1933638,08-Oct-19,"14,012.78",Adult Care & Health ,S6121,Hired or Contracted services,
2MINDS NLP LIMITED,1937119,23-Oct-19,"1,149.40",Childrens Services ,E9965,Hired or Contracted services,
365 SUPPORT LIMITED,1934123,10-Oct-19,"93,926.43",Adult Care & Health ,S6132,16 Plus Non Accommodation,
4SIGHT COMMUNICATIONS LIMITED,1932322,03-Oct-19,"4,272.00",Business Management ,F4410,Specialist Contracts & Fees,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6121,16 Plus Accommodation,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,16 Plus Non Accommodation,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,720.00,Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,"1,884.00",Adult Care & Health ,S6121,Hired or Contracted services,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Specialist Contracts & Fees,
51 WELLINGTON ROAD RES HOME,1931682,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Specialist Contracts & Fees,
51 WELLINGTON ROAD RES HOME,1938582,29-Oct-19,720.00,Adult Care & Health ,S6121,Specialist Contracts & Fees,
A & S MCKAY,1934685,14-Oct-19,"1,188.00",Delivery Services (Assistant Chief Executive) ,T4020,Specialist Contracts & Fees,
A E YATES LIMITED,1933864,09-Oct-19,"680,636.80",RE  Environment & Regulation,C5300,Hired or Contracted services,
A PYLE T/A AROMA,1935408,17-Oct-19,970.20,Childrens Services ,E9965,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1934919,15-Oct-19,"13,738.41",Delivery Services (Assistant Chief Executive) ,E5730,Grants to Voluntary Organisations,
A TEAM WIRRAL LIMITED,1936763,21-Oct-19,"20,409.46",Delivery Services (Assistant Chief Executive) ,E5730,Grants to Voluntary Organisations,
A TEAM WIRRAL LIMITED,1938583,29-Oct-19,"15,088.03",Delivery Services (Assistant Chief Executive) ,E5730,Grants to Voluntary Organisations,
A TEAM WIRRAL LIMITED,1933389,07-Oct-19,"13,963.06",Delivery Services (Assistant Chief Executive) ,E5730,Specialist Contracts & Fees,
A WILDERNESS WAY LIMITED,1933639,08-Oct-19,"28,037.14",Childrens Services ,E7080,Contracts With Voluntary Organisations,
A WILDERNESS WAY LIMITED,1935158,16-Oct-19,"1,440.00",Childrens Services ,E7080,Grants to Voluntary Organisations,
A WILDERNESS WAY LIMITED,1933639,08-Oct-19,"1,440.00",Childrens Services ,E7080,Hired or Contracted services,
