|Payments equal to or greater then �500 excluding VAT from 01-May-2018 to 31-May-2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION,IRRECOVERABLE VAT
1 CALL BUSINESS SOLUTIONS LTD,1808348,01/05/2018,1550.00,Transformation & Resources,D2140,Hired or Contracted services,
1SPATIAL LIMITED,1815462,31/05/2018,680.00,Transformation & Resources,F1260,"Printing, Stationery & General Office Expenses",
365 SUPPORT LIMITED,1814171,23/05/2018,83089.82,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1811750,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
A 1 A TRAVEL,1815300,30/05/2018,10137.89,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1815300,30/05/2018,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1815300,30/05/2018,11007.73,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1815300,30/05/2018,8901.48,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1815300,30/05/2018,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1808351,01/05/2018,13590.40,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1810122,08/05/2018,13202.68,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1811131,14/05/2018,10509.65,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1813678,21/05/2018,12588.67,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1815301,30/05/2018,12788.65,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1810123,08/05/2018,4289.40,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1810123,08/05/2018,1987.50,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1811132,14/05/2018,4289.40,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1811132,14/05/2018,1987.50,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1813679,21/05/2018,3431.52,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1813679,21/05/2018,1590.00,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1815302,30/05/2018,4289.40,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1815302,30/05/2018,1987.50,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1811751,15/05/2018,1976.88,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1811752,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1811752,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1811752,15/05/2018,1478.48,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1811752,15/05/2018,1793.28,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1809895,04/05/2018,1050.10,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1810870,11/05/2018,1799.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1814427,24/05/2018,1630.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1809895,04/05/2018,1209.90,Regeneration & Environment,H7150,Customer and Client Receipts - Non Vatable,
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,15624.00,Families & Well Being - Adult Social Care,S6100,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
