All P-Cards Payments for February 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
PAYPAL  PAMS ASSESS,000009910287711,01/02/2022,115.20,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,COMPUTER SOFTWARE STORES
M AND R HYDRAULICS,000007955896872,01/02/2022,45.90,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,PLUMBING AND HEATING EQUIPMENT
MERSEY TRAVEL,000007951573254,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573252,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573248,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573244,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573234,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573238,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573230,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007951573222,01/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEYTRAVEL,000007951573258,01/02/2022,10.00,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HMCTS LIVERPOOL105W,000007951573266,01/02/2022,22.00,Children's Services,E7030,CHILDREN IN NEED,0,FINES
ISSUU,000009910287715,01/02/2022,3543.33,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
LINKEDIN IRELAND,000009910287691,01/02/2022,76.92,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
PAYPAL  MEDISUPPLIE,000009910287727,01/02/2022,23.94,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
JIM BARROW,000009910287625,01/02/2022,89.87,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK VC8EL9UG5,000009910287697,01/02/2022,112.48,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK XG5CC3GD5,000009910287699,01/02/2022,10.11,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000007951573308,01/02/2022,25.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE,000009910287635,01/02/2022,75.96,Business Management,A7000,TRAVEL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
