Payments for Publishing for Invoices paid between 01-MAR-2022 and 31-MAR-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2153357,16/03/2022,110.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2153357,16/03/2022,200.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2153357,16/03/2022,260.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2151250,09/03/2022,"3,650.00",Regeneration & Place,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2155361,22/03/2022,"1,850.00",Regeneration & Place,D2640,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148939,03/03/2022,"9,685.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2148939,03/03/2022,"9,685.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2148939,03/03/2022,"9,685.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2148939,03/03/2022,"9,685.55",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2151250,09/03/2022,180.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,125.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,165.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,225.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,240.00,Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,"10,000.00",Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2148353,01/03/2022,"10,000.00",Regeneration & Place,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2153627,17/03/2022,143.00,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2150849,08/03/2022,225.00,Neighbourhood Services,H2400,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2155604,23/03/2022,865.00,Covid,H4098,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2151860,11/03/2022,107.62,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2151860,11/03/2022,143.50,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2151860,11/03/2022,487.90,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2151860,11/03/2022,703.15,Covid,H4115,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2153357,16/03/2022,"1,940.55",Covid,H4151,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2150206,04/03/2022,159.36,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1 ENV SOLUTIONS LIMITED,2157804,31/03/2022,285.52,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1125 CIC,2152879,15/03/2022,"11,980.00",Covid,H4159,Grants to Voluntary Organisations,
1ST AFFINITY FOSTERING SERVICE LIMITED,2155020,21/03/2022,"3,239.88","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2155990,24/03/2022,"63,471.50",Covid,H4169,Physical Support - Older People (65+),
24X7 CHESHIRE LIMITED,2148593,02/03/2022,"1,683.18","Children, Families & Education",E5731,School Transport - Special,
365 SUPPORT LIMITED,2155362,22/03/2022,"95,841.53",Covid,H4169,Physical Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,349.99,Covid,H4169,Physical Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
