OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistoryURL,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1666,,"""Former Acre Lane Resource Centre , Acre Lane, Bromborough""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,334585,381424,2.85,owned by a public authority,yes,pending decision,,,14/00562|17/0129,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_93523,,76,,,,,,,,"""Full permission for  217 dwellings approved 19/7/18 subject to S106 agreement with wider greenfield site""",22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,672100,,"""Croda Listed building Pool Lane, Bromborough Pool""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,334524,384406,0.37,not owned by a public authority,yes,permissioned,full planning permission,22/08/2016,15/01254,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97071,,23,"""Change of use from offices into self contained flats""",,,,,,,"""Conversion of listed building only""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,667800,,"""Land Adj 16 The Esplanade, New Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333949,385905,0.3,not owned by a public authority,yes,permissioned,outline planning permission  ,05/10/2016,15/01376,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97270,,21,"""5 Houses & 16 Apartments""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,587100,,"""Former Dell Primary School, The Dell, Tranmere""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333676,386039,1.2,not owned by a public authority,yes,pending decision,,,08/05589|17/01504,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_81228,,36,,,,,,,,"""08/05589 development commenced but stalled. 17/01504 proposes 32 flats & 39 houses""",22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,645500,,"""Cleared Site, 15 New Chester Road, New Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333621,385634,0.02,not owned by a public authority,yes,permissioned,full planning permission,22/02/2017,16/01627,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100343,,6,"""Self contained flats""",,,,,,,,25/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,557000,,"""Trafalgar Service Station, Gardens Road, Bebington""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333586,384010,0.24,not owned by a public authority,yes,pending decision,outline planning permission  ,,,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_95596,,26,"""Apartments""",,,,,,,15/00278 outline permission expired,22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,255,,"""South of 706 New Chester Road, New Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333451,385834,0.19,not owned by a public authority,,not permissioned,,,06/07461,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_78081,,6,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,570700,,"""Bromborough Car Sales,  576-578 New Chester Road , Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,333250,386292,0.09,not owned by a public authority,yes,not permissioned,,17/03/2015,12/01334,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_89998,,7,"""3 storey houses""",,,,,,,12/01334 laspsed 17-03-17,22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,654300,,"""143 Highfield Road, Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332976,386170,0.14,not owned by a public authority,yes,not permissioned,,20/08/2015,15/00401|DEM/18/01244,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_95765,,17,"""Conversion and extension for apartments""",,,,,,,Demolition Consent pending DEM/18/01224,22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,478,,"""Rose Brae, Church Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332913,388947,1.98,not owned by a public authority,,not permissioned,,,85/0579,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_26974,,130,,,,,,,,"""allocated housing site """,22/12/2017,22/12/2017
