All P-Cards Payments for August 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISSUU,000007648373166,01/08/2021,77.76,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
FACEBK C4FRM6K5S2,000007648373038,01/08/2021,24.52,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZNMKTPLACE,000007648373148,01/08/2021,245.97,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007648373156,01/08/2021,34.27,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007648373140,01/08/2021,62.98,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007653788236,02/08/2021,5.47,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007656597942,02/08/2021,50.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,DISCOUNT STORES
ARGOS LTD,000007656597938,02/08/2021,34.20,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,DISCOUNT STORES
WWW.SOLOPRESS.COM,000007653788226,02/08/2021,73.22,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
GOOGLE  GSUITE_SIMPLIC,000007648373198,02/08/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000007653788218,02/08/2021,429.66,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007648373158,02/08/2021,64.78,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000007656597962,02/08/2021,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007656597974,02/08/2021,45.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000007656597990,03/08/2021,1.85,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007660210146,03/08/2021,42.43,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 089 - THE ROCK,000007656597932,03/08/2021,4.00,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS GENERAL MERCHANDISE
CURRYS ONLINE,000007656597952,03/08/2021,898.00,Business Management,E5944,"EQUIPMENT, FURNITURE & MATERIA",0,ELECTRONIC SALES
TEAM SPORT KARTING,000007656597948,03/08/2021,63.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
WWW.GOV.UK,000007656597954,03/08/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
123 REG LTD,000007656597924,03/08/2021,28.78,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
