Payments equal to or greater than �500 including VAT from 01-September-2014 and 30-September-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1505333,15-Sep-14,1017.36,CHILDREN & YOUNG PEOPLE,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1505333,15-Sep-14,766.62,CHILDREN & YOUNG PEOPLE,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1954.75,LAW HR ASSET MANAGEMENT,D2020,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1502169,02-Sep-14,2728.32,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502169,02-Sep-14,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1038.9,LAW HR ASSET MANAGEMENT,D2550,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,768,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1758,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,576,LAW HR ASSET MANAGEMENT,L3910,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,11016,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,780,LAW HR ASSET MANAGEMENT,D2140,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,864,LAW HR ASSET MANAGEMENT,L5220,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1507320,25-Sep-14,2238,LAW HR ASSET MANAGEMENT,A6000,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1325.74,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1140,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1502321,03-Sep-14,1140,LAW HR ASSET MANAGEMENT,D2530,"Repairs, alterations and maintenance"
4-5 GRAYS INN SQUARE,1506894,24-Sep-14,3600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
4-5 GRAYS INN SQUARE,1506894,24-Sep-14,2015.64,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1503215,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
A & A MARKETING LIMITED,1505513,16-Sep-14,1365.48,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
A 1 A TRAVEL,1505850,17-Sep-14,7485.57,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A 1 A TRAVEL,1506331,19-Sep-14,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
A E YATES LIMITED,1502756,05-Sep-14,49857.89,"REGENERATION, HOUSING & PLANNING",C3597,Contractors - Main
A MOBILITY SHOP NW LIMITED,1506333,19-Sep-14,2275,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
A P CONTRACT HIRE LIMITED,1502171,02-Sep-14,1004.4,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1502171,02-Sep-14,1018.62,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1503217,09-Sep-14,865.8,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1505517,16-Sep-14,1122,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1506537,22-Sep-14,1054.86,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1508700,30-Sep-14,1077.12,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A.S.CONSTRUCTION,1503219,09-Sep-14,2972.25,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
A2B TRAVEL (UK) LIMITED,1505854,17-Sep-14,985.62,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1506334,19-Sep-14,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1506334,19-Sep-14,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
