All Pcard payments to Suppliers excluding VAT from 1 - 31 March 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
LIVERPOOL CC PARKING S,000010740565111,02/03/2023,8.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
BRIDGE STREET CAR PARK,000008692396984,08/03/2023,3.00,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
AMZNMKTPLACE AMAZON.CO,000010754520443,27/03/2023,15.89,Municipal Elections,A6000,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000010746857643,03/03/2023,26.00,Lddc Royden Park,L3957,PROVISION,0,HOME SUPPLY WAREHOUSE STORES
ICELAND,000010746857637,03/03/2023,24.00,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000008679365236,06/03/2023,18.20,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008723826370,15/03/2023,89.99,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000008723826384,15/03/2023,2.55,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000008723826378,15/03/2023,40.00,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008742112384,20/03/2023,12.30,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000008742112386,20/03/2023,17.17,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000008760072648,23/03/2023,3.55,Floral Pavilion Theatre & Conference Cen,L3951,COMPUTER ACCESSORIES,0,HARDWARE STORES
HOME BARGAINS NEW BRTN,000008760072640,23/03/2023,11.08,Floral Pavilion Theatre & Conference Cen,L3955,PROVISION,0,HARDWARE STORES
ICELAND,000008760072654,23/03/2023,4.30,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
BOOKER LTD - 38551534,000010775728329,30/03/2023,175.31,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
BOOKER LTD - 38551534,000010775728331,30/03/2023,116.93,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ETSY.COM - HILLTOPWEDD,000010767230583,29/03/2023,49.99,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
HOME BARGAINS NEW BRTN,000010775728333,30/03/2023,4.06,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,HARDWARE STORES
ICELAND,000010775728335,30/03/2023,6.90,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010775728337,30/03/2023,119.99,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000010746857629,03/03/2023,170.10,Wirral South Area,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008703738864,10/03/2023,74.66,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008734946092,17/03/2023,75.09,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000010778306533,31/03/2023,108.32,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000008719441036,14/03/2023,103.47,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
20I  PREMIUM HOSTING,000008742112450,20/03/2023,118.67,Beacon Support Fund,E9061,MISCELLANEOUS,0,DIGITAL GOODS MULTI CATEGORY
HOME BARGAINS,000010762743561,28/03/2023,34.42,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
