Payments for Publishing for Invoices paid between 01-JUN-2022 and 30-JUN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2176771,23/06/2022,180.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2175775,17/06/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2175775,17/06/2022,"1,680.00",Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2175775,17/06/2022,40.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2173159,08/06/2022,360.00,Chief Exective Officer,B7700,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2172852,07/06/2022,345.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2177851,24/06/2022,165.00,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2178378,28/06/2022,"2,130.00",Neighbourhood Services,D3512,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2172196,06/06/2022,199.20,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1SPATIAL GROUP LIMITED,2176547,22/06/2022,680.00,Resources,F4412,Communications & Computing,
1ST AFFINITY FOSTERING SERVICE LIMITED,2178110,27/06/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2174932,14/06/2022,-392.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2174932,14/06/2022,"66,650.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
2468 GROUP,2176141,20/06/2022,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
24X7 CHESHIRE LIMITED,2172197,06/06/2022,"8,401.09","Children, Families & Education",E5731,School Transport - Special,
2MINDS NLP LIMITED,2174933,14/06/2022,665.00,"Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2174627,13/06/2022,"86,246.12",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2175431,16/06/2022,229.65,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2175431,16/06/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2175431,16/06/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3PB MANAGEMENT SERVICES LIMITED,2173367,09/06/2022,"1,800.00",Law & Governance,A1307,Legal Service Provider,
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2172854,07/06/2022,"1,257.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
A J HOWELLS,2179114,30/06/2022,313.61,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2175160,15/06/2022,681.36,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2176548,22/06/2022,"3,364.58",Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2175432,16/06/2022,"3,364.58",Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2171999,01/06/2022,"13,651.84","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2175776,17/06/2022,"13,566.11","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2178816,29/06/2022,"3,364.58","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2176548,22/06/2022,838.00,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2176548,22/06/2022,"14,378.88","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2175160,15/06/2022,"2,405.80","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2174935,14/06/2022,"1,689.00","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2175432,16/06/2022,"1,689.00","Children, Families & Education",E5731,School Transport - Special,
