All P-Cards Payments for November 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE AMAZON.CO,000007779702310,01/11/2021,13.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000007779702236,01/11/2021,1.50,Business Management,F6040,GENERAL SUPPLIES AND SERVICES,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK  9BRS49T6N2,000007776238472,01/11/2021,77.42,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ISSUU,000007776238492,01/11/2021,49.25,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
AMZNMKTPLACE,000007776238480,01/11/2021,18.88,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007779702192,01/11/2021,57.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007779702196,01/11/2021,110.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007779702204,01/11/2021,226.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WAYFAIR UK3659284854,000007776238476,01/11/2021,153.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BOOKER LIMITED BIRKENH,000007776238466,01/11/2021,211.64,Delivery Services,L3951,PROVISION,0,CATERERS
WM MORRISONS STORE,000007779702160,01/11/2021,2.50,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
DIGICERT INC,000007779702254,02/11/2021,644.67,Business Management,E7042,EXPENSES,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
DIGICERT INC,000007779702246,02/11/2021,552.13,Business Management,E7042,EXPENSES,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007783687828,02/11/2021,24.49,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007783687824,02/11/2021,37.48,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.TINESDIRECT.COM,000007779702290,02/11/2021,411.84,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ JJD GADGET,000007779702272,02/11/2021,-7.99,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GOOGLE CLOUD EMEA LIMI,000007779702300,02/11/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,COMPUTER NETWORK/INFORMATION SERVICES
MERSEY TRAVEL,000007783687784,02/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007779702226,02/11/2021,18.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007783687800,02/11/2021,156.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007783687812,02/11/2021,-6.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007783687806,02/11/2021,189.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
EBAY COMMERCE UK LTD,000007779702212,02/11/2021,269.00,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
GEN REGISTER OFFICE,000007779702222,02/11/2021,22.00,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.THEWORKS.CO.UK,000007783687792,02/11/2021,100.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000007793614008,03/11/2021,64.20,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DEPUTY,000007783687818,03/11/2021,572.40,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
ARRIVA NORTH WEST,000007783687778,03/11/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARGOS LTD,000007788044432,03/11/2021,163.94,Business Management,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
KLARNA SENSORY EDUCATI,000007783687808,03/11/2021,93.89,Business Management,E6760,CARE PROVISION,0,"GAME, TOY, AND HOBBY SHOPS"
WWW.BOOSTPOWER.CO.UK,000007783687832,03/11/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000007783687798,03/11/2021,29.99,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JESSOPS,000007788044430,04/11/2021,1749.00,Delivery Services,L2430,EQUIPMENT,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
DOMINO S PIZZA,000007793613848,04/11/2021,77.41,Children's Services,E9062,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
SCREWFIX DIRECT,000007793613782,04/11/2021,54.98,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
JIM BARROW,000007788044420,04/11/2021,7.70,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007788044416,04/11/2021,199.15,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007788044414,04/11/2021,60.83,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007793613938,04/11/2021,-226.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.THERANGE.CO.UK,000007793613872,04/11/2021,129.86,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMAZON.CO.UK BF4O09AQ5,000007788044422,04/11/2021,18.49,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MAILCHIMP,000007793613998,05/11/2021,228.90,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
WWW.GOV.UK,000007793613962,05/11/2021,1.50,Business Management,F6040,GENERAL SUPPLIES AND SERVICES,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
B&M 089 - THE ROCK,000007793613980,05/11/2021,200.00,Children's Services,E8990,SUBSISTENCE,0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000007793613988,05/11/2021,38.19,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
HOME BARGAINS,000007793613984,05/11/2021,257.87,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
SCREWFIX DIRECT,000007793613786,05/11/2021,53.42,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK  S442XAP6N2,000007793613828,05/11/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
JIM BARROW,000007793613768,05/11/2021,101.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK 922JG7TD5,000007793613898,05/11/2021,65.15,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK QM5ZJ9L45,000007793613886,05/11/2021,1167.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
