,Payments for Publishing for Invoices paid between 01-JUN-2021 and 30-JUN-2021,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2082613,08/06/2021,140.00,"Children, Families & Education",E7028,Care Provision,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"1,755.95",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,80.00,Regeneration & Place,D5500,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2081694,03/06/2021,"9,312.40",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"1,550.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2081694,03/06/2021,257.50,Regeneration & Place,D2020,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2084657,15/06/2021,165.00,"Children, Families & Education",E6090,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,515.45,Law & Governance (Monitoring Officer),A6000,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,29.35,Neighbourhood Services,D3542,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,92.45,Regeneration & Place,D2020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2084139,11/06/2021,210.97,Regeneration & Place,D2020,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2085196,17/06/2021,"6,270.40",Law & Governance (Monitoring Officer),A6000,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,"1,885.56",Covid,H4098,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,"1,865.00",Covid,H4098,Grants to Voluntary Organisations,
1 CALL BUSINESS SOLUTIONS LIMITED,2085425,18/06/2021,765.00,Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2084139,11/06/2021,"9,495.85",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2084139,11/06/2021,"1,369.27",Regeneration & Place,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"2,218.50",Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,610.00,Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"1,664.60",Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"4,479.00",Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2084139,11/06/2021,"2,525.60",Covid,H4138,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2081175,01/06/2021,765.00,Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2085425,18/06/2021,145.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,340.00,Regeneration & Place,D3130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2081866,04/06/2021,360.00,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2088849,29/06/2021,129.45,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,320.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2083221,10/06/2021,"6,242.25",Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2081694,03/06/2021,"8,760.00",Regeneration & Place,D3130,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2081694,03/06/2021,350.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2084657,15/06/2021,"9,775.80",Regeneration & Place,D4040,Services,
1 ENV SOLUTIONS LIMITED,2084437,14/06/2021,49.07,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
12TH BEBINGTON SCOUT GROUP,2081867,04/06/2021,350.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
1ST AFFINITY FOSTERING SERVICE LIMITED,2085427,18/06/2021,171.12,"Children, Families & Education",E7036,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2088345,25/06/2021,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2088345,25/06/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2086526,22/06/2021,"55,978.74",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2082614,08/06/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2084659,15/06/2021,"1,400.00",Covid,H4157,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2084659,15/06/2021,"1,181.01",Covid,H4156,Physical Support - Older People (65+),
