Payments equal to or greater than �500 including VAT from 01-November-2015 and  30-November-2015,,,,,,,,
Supplier Name ,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602002,13/11/2015,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602002,13/11/2015,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602002,13/11/2015,3002.36,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602002,13/11/2015,1922.40,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602002,13/11/2015,1040.40,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
1 CALL BUSINESS SOLUTIONS LTD,28/10/2015,1602564,17/11/2015,612.00,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
101 DATA SOLUTIONS LIMITED,04/10/2015,1598570,02/11/2015,5817.43,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing,
174 LAW ,26/10/2015,217304,20/11/2015,580.00,"REGENERATION, HOUSING & PLANNING",C4213,Expenditure on Capital Loans,
A & C MEALING,02/11/2015,1605439,30/11/2015,1758.00,TRANSFORMATION & RESOURCES ,L2300,Hired or Contracted services,
A 1 A TRAVEL,06/11/2015,1603092,19/11/2015,9698.93,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,13/11/2015,1603092,19/11/2015,9923.68,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A J ASHWORTH GAS & HEATING,09/11/2015,1604602,24/11/2015,2179.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
A P CONTRACT HIRE LIMITED,26/10/2015,1600942,09/11/2015,899.70,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,02/11/2015,1601381,11/11/2015,714.18,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,16/11/2015,1605440,30/11/2015,839.70,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,16/10/2015,1598574,02/11/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,23/10/2015,1599140,03/11/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,23/10/2015,1599140,03/11/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,06/11/2015,1603098,19/11/2015,2595.17,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,30/10/2015,1603098,19/11/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,06/11/2015,1603098,19/11/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,13/11/2015,1605441,30/11/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,13/11/2015,1605441,30/11/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ABBEY STAIRLIFTS LIMITED,06/08/2015,1600943,09/11/2015,3945.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ACADEMICS,14/10/2015,1601385,11/11/2015,1069.80,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
ACCESS COMMUNITY SERVICES LIMITED,06/10/2015,1599145,03/11/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ADEPT CLEANING SERVICES,01/11/2015,1605446,30/11/2015,4339.68,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,28/10/2015,1604838,25/11/2015,18000.00,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,30/10/2015,1605232,27/11/2015,3270.20,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVANCE SYSTEMS (NW) LIMITED,22/10/2015,1601386,11/11/2015,3395.37,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,06/11/2015,1602569,17/11/2015,1903.35,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,29/09/2015,1599149,03/11/2015,1432.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,09/10/2015,1600716,06/11/2015,991.45,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,27/10/2015,1604605,24/11/2015,2873.70,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVENTURE KIT UK,02/09/2015,1602777,18/11/2015,707.40,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",
