﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1666,"""Former Acre Lane Resource Centre , Acre Lane, Bromborough""",381424,334585,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,2.85,owned by a public authority,permissioned,full planning permission,2018-12-21,17/01295,yes,217,217,,Under construction.,22/12/2017,23/12/2022,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,672100,"""Croda Listed building Pool Lane, Bromborough Pool""",384406,334524,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.37,not owned by a public authority,permissioned,full planning permission,2016-08-22,15/01254,yes,22,22,,Development completed.,22/12/2017,23/12/2022,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/wirral,667800,"""Land Adj 16 The Esplanade, New Ferry""",385905,333949,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.3,not owned by a public authority,permissioned,full planning permission,2018-10-29,18/00381,yes,22,22,,Development completed.,22/12/2017,23/12/2022,31/03/2021
http://opendatacommunities.org/id/metropolitan-district-council/wirral,587100,"""Former Dell Primary School, The Dell, Tranmere""",386039,333676,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.2,not owned by a public authority,permissioned,full planning permission,2020-04-03,17/01504,yes,61,61,,Under construction.,22/12/2017,23/12/2022,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,645500,"""Cleared Site, 15 New Chester Road, New Ferry""",385634,333621,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2018-11-16,18/01089,yes,8,8,,Under construction.,25/12/2017,23/12/2022,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,557000,"""Trafalgar Service Station, Gardens Road, Bebington""",384010,333586,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.24,not owned by a public authority,pending decision,,,OUT/18/01329,,26,26,,Outline planning application decision pending.,22/12/2017,23/12/2022,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,255,"""South of 706 New Chester Road, New Ferry""",385834,333451,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.19,not owned by a public authority,not permissioned,,,,,6,6,,,22/12/2017,23/12/2022,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,570700,"""Bromborough Car Sales,  576-578 New Chester Road , Rock Ferry""",386292,333250,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.09,not owned by a public authority,permissioned,full planning permission,2022-01-28,21/01711,yes,15,15,,Extant planning permission. Not started.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,654300,"""143 Highfield Road, Rock Ferry""",386170,332976,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.14,not owned by a public authority,permissioned,full planning permission,2021-03-30,20/01503,yes,17,17,,Development completed.,2017-12-22,2022-12-23,2022-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,478,"""Rose Brae, Church Street, Birkenhead""",388947,332913,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.98,not owned by a public authority,not permissioned,,,89/07384,,180,180,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA3.4.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,643300,"""Unused Land, Lees Avenue, Rock Ferry""",386667,332898,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,not permissioned,,,OUT/19/01350,,10,10,,,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1665,"""Land at the former Rock Ferry High School and Ravenswood, Highfield South, Rock Ferry""",385792,332875,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,3.21,owned by a public authority,permissioned,full planning permission,2020-02-14,19/01459,yes,186,186,,Under construction.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,758,"""Five Oceans Removal, 93 Chester Street, Birkenhead""",388814,332720,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.15,not owned by a public authority,pending decision,,,20/01691,,28,28,,Full planning application decision pending.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,646600,"""Birchen House, 1 Canning Street, Birkenhead""",389168,332697,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.19,not owned by a public authority,permissioned ,other,2015-03-16,COMX/14/01604,yes,62,62,,Development completed. Prior approval not required under permitted development rights.,2017-12-22,2022-12-23,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,540500,"""Atlantic House, 18-22 Hamilton Street, Birkenhead""",389106,332653,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,other,2017-06-29,COMX/17/00529|17/00343,yes,18,18,,Prior approval not required under permitted development rights for B1 office conversion. Previous permission for rooftop extension.,2017-12-22,2017-12-22,
