OrganisationName,OrganisationURI,IncomeType,IncomeAmount,Expenditure Type,Expenditure Amount,Surplus Spend
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Penalty Charge Notice,360012,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,On-Street Pay and Display,21502,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Off-Street Pay and Display,193906,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Parking Permits,11263,,,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,Other - Rents ,4500,Enforcement Contract,"731,882",
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Back office staffing / overheads,130311,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Rents and Rates,285635,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Communications and Computing,0,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Supplies and Services,22581,
Wirral Metropolitan Borough Council,http://opendatacommunities.org/id/metropolitan-district-council/wirral,,,Transport Related,4564,
,,,,,,-583790
