Payments equal to or greater than �500 excluding VAT from 1st August 2019 to 31st August 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable Vat
1 CALL BUSINESS SOLUTIONS LIMITED,1920961,09-Aug-19,1316.70,Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1920961,09-Aug-19,9996.67,Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1923409,23-Aug-19,1381.23,Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1919588,06-Aug-19,865.00,Delivery Services (Assistant Chief Executive) ,D3160,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1918815,02-Aug-19,625.00,Delivery Services (Assistant Chief Executive) ,D3310,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,1918994,05-Aug-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1918994,05-Aug-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1923677,28-Aug-19,702.00,Delivery Services (Assistant Chief Executive) ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1921127,12-Aug-19,2275.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1921381,14-Aug-19,7082.90,Business Management ,F1260,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,1923409,23-Aug-19,1999.55,Delivery Services (Assistant Chief Executive) ,L3970,Hired or Contracted services,
1ST AFFINITY FOSTERING SERVICE LIMITED,1918816,02-Aug-19,2845.68,Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1918816,02-Aug-19,3520.67,Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1921620,15-Aug-19,13048.49,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
2MINDS NLP LIMITED,1918995,05-Aug-19,1149.40,Childrens Services ,E9965,Grants & Subscriptions,
2MINDS NLP LIMITED,1921967,19-Aug-19,1149.40,Childrens Services ,E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,1921128,12-Aug-19,99126.24,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1919590,06-Aug-19,1884.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
90 SQUARED CIC T/A MAKE CIC,1921382,14-Aug-19,23000.00,Delivery Services (Assistant Chief Executive) ,H8819,Services,
A & A MARKETING LIMITED,1920067,08-Aug-19,4024.00,Business Management ,F3000,"Equipment, Furniture & Materials",
A PYLE T/A AROMA,1920963,09-Aug-19,774.90,Childrens Services ,E9965,Grants & Subscriptions,
A TEAM WIRRAL LIMITED,1918817,02-Aug-19,719.22,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1921254,13-Aug-19,1026.22,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1921970,19-Aug-19,1026.22,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1923410,23-Aug-19,985.72,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1924146,30-Aug-19,1026.22,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,1924146,30-Aug-19,962.28,Childrens Services ,E9062,Hired or Contracted services,
A1A TRAVEL,1921253,13-Aug-19,552.66,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
A1A TRAVEL,1921253,13-Aug-19,530.92,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
A1A TRAVEL,1923411,23-Aug-19,592.18,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
AARON CARE GROUP LIMITED,1919591,06-Aug-19,1976.88,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1919592,06-Aug-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
