Payments equal to or greater than �500 excluding VAT from 01 July - 31 July 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1827806,18-Jul-18,1785,Transformation & Resources,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1829119,25-Jul-18,9100,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1829119,25-Jul-18,2324.35,Transformation & Resources,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1829119,25-Jul-18,2201.84,Transformation & Resources,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1829119,25-Jul-18,6555,Transformation & Resources,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1829119,25-Jul-18,3248,Transformation & Resources,D2400,Hired or Contracted services,
365 SUPPORT LIMITED,1828328,20-Jul-18,122425.69,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1825402,10-Jul-18,1285.71,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
A 1 A TRAVEL,1825404,10-Jul-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1828881,24-Jul-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1828881,24-Jul-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1828881,24-Jul-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1830842,31-Jul-18,4112.56,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A 1 A TRAVEL,1827807,18-Jul-18,11126.85,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1823514,02-Jul-18,13655.8,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1825406,10-Jul-18,13642,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1827569,17-Jul-18,13419.36,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1828882,24-Jul-18,12968.92,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1830843,31-Jul-18,5991.84,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1823515,02-Jul-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1823515,02-Jul-18,1987.5,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1827570,17-Jul-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1827570,17-Jul-18,1987.5,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1827570,17-Jul-18,2736,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1830844,31-Jul-18,2736,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1830844,31-Jul-18,2736,Families & Well Being - Children and Young People,E5730,School Transport - Secondary,
AARON CARE GROUP LIMITED,1825408,10-Jul-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1825409,10-Jul-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEY LAWNS LTD,1825409,10-Jul-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1825409,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1825409,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1824720,09-Jul-18,1695,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1824720,09-Jul-18,1745,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1824720,09-Jul-18,1795,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
