All Pcard payments to Suppliers excluding VAT from 1 - 30 September 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
LAIRD ST SERVICE STATI,000007303162068,01/09/2020,5.42,"CHILDREN, FAMILY & EDUCATION",E1440,MISCELLANEOUS,0.00,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000007303161992,01/09/2020,128.28,RESOURCES,E9510,COMMUNICATIONS & COMPUTING,0.00,DISCOUNT STORES
WWW.SOLOPRESS.COM,000007303161976,01/09/2020,15.86,REGENERATION & PLACE,D4040,STATIONERY,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
ISSUU,000007303162012,01/09/2020,30.13,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
WWW.INTENT24.COM,000007306381550,02/09/2020,249.96,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
POUNDLAND LTD,000007306381516,02/09/2020,16.67,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,DISCOUNT STORES
HOBBYCRAFT,000007306381508,02/09/2020,158.33,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"ARTIST SUPPLY STORES, CRAFT SHOPS"
CS  TESCO STORES GC,000007306381562,02/09/2020,30.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.TTS-GROUPS.CO.UK,000007306381526,02/09/2020,143.76,"CHILDREN, FAMILY & EDUCATION",E5480,MATERIALS,0.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
GOOGLE,000007303162040,02/09/2020,8.28,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,COMPUTER NETWORK/INFORMATION SERVICES
JIM BARROW,000007306381484,02/09/2020,10.53,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007306381478,02/09/2020,21.52,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007306381488,02/09/2020,76.33,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007306381542,02/09/2020,19.96,RESOURCES,E8741,GRANTS PAID,0.00,DISCOUNT STORES
DUNELM,000007309486706,02/09/2020,66.00,RESOURCES,E8741,GRANT,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WWW.THOMANN.DE,000007306381534,02/09/2020,79.00,RESOURCES,E7052,GRANTS PAID,0.00,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
CS  TESCO STORES GC,000007309486732,03/09/2020,150.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007309486738,03/09/2020,250.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
DEPUTY,000007309486722,03/09/2020,75.00,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000007309486696,03/09/2020,9.19,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DUNELM,000007313318624,03/09/2020,43.95,RESOURCES,E8741,GRANT,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007309486714,03/09/2020,78.28,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
B&Q DIRECT,000007309486710,03/09/2020,399.17,RESOURCES,E7052,GRANTS PAID,0.00,HOME SUPPLY WAREHOUSE STORES
HOYLAKE STORES LIMITED,000007309486702,03/09/2020,4.30,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,DAIRY PRODUCTS STORES
BRITISH GAS ONLINE,000007309486744,03/09/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007309486748,03/09/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000007313318616,04/09/2020,67.98,NEIGHBOURHOODS,L2430,GOODS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007313318612,04/09/2020,92.17,NEIGHBOURHOODS,L2430,GOODS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007313318656,04/09/2020,3.32,RESOURCES,E8741,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007313318648,04/09/2020,54.16,RESOURCES,E7028,CARE PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PMT ONLINE,000007313318702,04/09/2020,380.00,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
CS  TESCO STORES GC,000007313318712,04/09/2020,70.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOLOPRESS.COM,000007313318590,04/09/2020,61.63,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000007313318550,04/09/2020,48.83,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LIVERPOOL CITY COUNCIL,000007313318630,04/09/2020,22.00,RESOURCES,E7030,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007313318632,04/09/2020,933.31,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMZNMKTPLACE,000007313318684,04/09/2020,61.20,NEIGHBOURHOODS,L2300,MATERIALS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007313318608,05/09/2020,69.33,NEIGHBOURHOODS,L2430,EQUIPMENT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 9M5YG7E35,000007313318660,06/09/2020,16.25,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK NT7RW9JJ5,000007313318670,06/09/2020,32.50,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SCREWFIX DIRECT,000007316992012,07/09/2020,49.98,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"BUILDING MATERIALS, LUMBER STORES"
AMAZON.CO.UK 6575L4T05,000007316991978,07/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK NL1Z12X75,000007316991972,07/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 068OM8T85,000007316991974,07/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK JC1L98UC5,000007316991936,07/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009180266941,07/09/2020,23.15,RESOURCES,E8741,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 7B6AI1DP5,000007313318674,07/09/2020,32.50,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007316992008,07/09/2020,17.94,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
NORWEST PLANT LTD,000007316991986,07/09/2020,366.05,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MOONPIG,000007316991920,07/09/2020,3.54,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS GENERAL MERCHANDISE
JIM BARROW,000007316991912,07/09/2020,14.94,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.RANSOMSPARES.CO.UK,000009180266919,07/09/2020,13.08,RESOURCES,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRICAL PARTS AND EQUIPMENT
CURRYS ONLINE,000007316991928,07/09/2020,132.50,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
AMAZON.CO.UK 129MY2DT5,000009180266945,08/09/2020,256.32,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MCDONALDS,000009180266907,08/09/2020,5.71,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,FAST FOOD RESTAURANTS
COSTA COFFEE 43038580,000009180266905,08/09/2020,15.20,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,FAST FOOD RESTAURANTS
AMZNMKTPLACE AMAZON.CO,000009180266963,08/09/2020,26.77,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009180266873,08/09/2020,68.64,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009180266877,08/09/2020,150.79,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009180266935,08/09/2020,44.92,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000009180266931,08/09/2020,153.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000009180266925,08/09/2020,224.17,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009180266927,08/09/2020,485.94,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH CYCLING FE,000009182790879,09/09/2020,43.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009182790877,09/09/2020,43.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
