Payments equal to or greater than �500 including VAT from 01-March-2016 and 31-March-2016,,,,,,,,,,,,,,,,,,,
Supplier Name, Payment Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1632950,30/03/2016,2918.70,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1632479,29/03/2016,11016.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1632479,29/03/2016,3398.22,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1632479,29/03/2016,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,,,,,,,,,,,,,
1 CALL BUSINESS SOLUTIONS LTD,1633258,31/03/2016,504.00,TRANSFORMATION & RESOURCES,D3310,"Repairs, alterations and maintenance",,,,,,,,,,,,,
174 LAW SOLICITORS,1626668,02/03/2016,891.76,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,
174 LAW SOLICITORS,1628032,10/03/2016,1610.24,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
365 SUPPORT LIMITED,1626436,01/03/2016,2226.72,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
365 SUPPORT LIMITED,1626669,02/03/2016,2226.72,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
51 WELLINGTON ROAD RES HOME,1630364,21/03/2016,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1626945,03/03/2016,600.00,REGENERATION & ENVIRONMENT,B7643,Grants & Subscriptions,,,,,,,,,,,,,
A 1 A TRAVEL,1627728,09/03/2016,10246.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A 1 A TRAVEL,1629479,15/03/2016,10246.45,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1629480,15/03/2016,916.68,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1626671,02/03/2016,717.00,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1629712,16/03/2016,1051.80,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1632480,29/03/2016,993.36,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1633262,31/03/2016,1079.76,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1627322,07/03/2016,5373.89,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1629481,15/03/2016,5706.14,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1630367,21/03/2016,5961.51,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1632481,29/03/2016,5895.51,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1627729,09/03/2016,2853.30,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1632482,29/03/2016,2853.30,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1632482,29/03/2016,2853.30,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1626672,02/03/2016,821.35,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1627729,09/03/2016,821.35,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1632482,29/03/2016,821.35,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1632482,29/03/2016,821.35,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
