OrganisationLabel,OrganisationURI,UPRN,AssetCode,PropertyName,PropertyNumber,StreetName,PostTown,PostCode,GEOX,GEOY,TenureType,TenureDetail,HoldingType
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000063,42000063,Abbots Drive Recreational Open Space,,Abbots Drive,Wirral,,332868,384070,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000566,42000566,Acres Road Playing Field,,Acres Road,Meols,,323521,389084,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000786,42000786,Adelphi Street Car Park,,Adelphi Street,Birkenhead,,332251,389041,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191726,42191726,Alabama Way Former Car Park No.1,,Alabama Way,Birkenhead,,332985,388734,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191727,42191727,Alabama Way Former Car Park No.2,,Alabama Way,Birkenhead,,333025,388729,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42001046,42001046,Albany Road Community Centre,,Albany Road,Rock Ferry,CH42 4QH,332318,386877,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116789,42116789,Albert Street Car Park,,Albert Street,New Brighton,,331087,393994,Freehold,Owner occupied,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42001227,42001227,Albion Street Lifeguard Station,,Albion Street,New Brighton,CH45 9LF,330743,393900,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42017853,42017853,Alexander Hall (Birkenhead),,Clifton Road,Birkenhead,CH41 2SG,331964,388339,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42176348,42176348,Alfred Road 4-36 (site of),,Alfred Road,Seacombe,CH44 7HY,332160,390474,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177928,42177928,Allport Common,,Allport Lane,Bromborough,,334978,381312,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42130703,42130703,Allport Lane Car Park,,The Rake,Bromborough,,334831,382027,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002918,42002918,Anglesey Road 51 (site of),,Anglesey Road,West Kirby,CH48 5EQ,321369,387445,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002920,42002920,Anglesey Road 53 (site of),,Anglesey Road,West Kirby,CH48 5EQ,321360,387454,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002924,42002924,Anglesey Road 57 (site of),,Anglesey Road,West Kirby,CH48 5EQ,321371,387472,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002926,42002926,Anglesey Road 59 (site of),,Anglesey Road,West Kirby,CH48 5EQ,321371,387481,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002928,42002928,Anglesey Road 61 (site of),,Anglesey Road,West Kirby,CH48 5EQ,321372,387489,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42048678,42048678,Anglesey Road Playing Field,,Anglesey Road,West Kirby,,321550,387669,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013425,42013425,Argyle Street South (land at),,Argyle Street South,Birkenehead,,332169,388445,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177931,42177931,Arrowe Brook Linear Park Woodland No.1,,Arrowe Brook Road,Upton,,326915,387110,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177933,42177933,Arrowe Brook Linear Park Woodland No.2,,Arrowe Brook Road,Upton,,326793,387059,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177935,42177935,Arrowe Brook Linear Park Woodland No.3,,Arrowe Brook Road,Upton,,326626,386991,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190794,42190794,Arrowe Brook Woodland,,Thingwall Road,Irby,,326428,384870,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158421,42158421,Arrowe Country Park,,Arrowe Park Road,Woodchurch,,327035,386047,Freehold,Owner occupied,Land Only 
