Payments equal to or greater than �500 including VAT from 01-May 2015 and 31 May 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1562036,20/05/2015,7020,"REGENERATION, HOUSING & PLANNING",B7950,"Advertising, Publicity & Marketing",
1 CALL BUSINESS SOLUTIONS LTD,1564314,29/05/2015,540,LAW HR ASSET MANAGEMENT,D2130,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1558453,05/05/2015,2060.12,LAW HR ASSET MANAGEMENT,D2510,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LTD,1558453,05/05/2015,5010,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1564314,29/05/2015,842.4,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1563453,26/05/2015,1065.12,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies,
1ST CLASS FIBREGLASS SOLUTIONS COMPANY LIMITED,1558244,01/05/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
220 SOFT LIMITED,1558845,07/05/2015,1350,TRANSFORMATION AND RESOURCES,L2300,Communications & Computing,
4-5 GRAYS INN SQUARE,1558627,06/05/2015,1747.92,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
A & A MARKETING LIMITED,1560098,12/05/2015,1846.8,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
A & A MARKETING LIMITED,1562037,20/05/2015,2764,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A 1 A TRAVEL,1560561,14/05/2015,9758.41,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1560561,14/05/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1560813,15/05/2015,7600.1,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1563192,22/05/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,1564316,29/05/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A P CONTRACT HIRE LIMITED,1558629,06/05/2015,895.86,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1560563,14/05/2015,920.7,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1562039,20/05/2015,648.78,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1564070,28/05/2015,834.84,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1564070,28/05/2015,989.82,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A P CONTRACT HIRE LIMITED,1564070,28/05/2015,902.82,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1558630,06/05/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1559925,11/05/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1562041,20/05/2015,2282.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1564071,28/05/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1564317,29/05/2015,2853.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1558630,06/05/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1560350,13/05/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1562041,20/05/2015,657.08,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1564071,28/05/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
A2B TRAVEL (UK) LIMITED,1564317,29/05/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ABBEY STAIRLIFTS LIMITED,1558632,06/05/2015,2510.54,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1558632,06/05/2015,1775,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1562042,20/05/2015,1380,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1562042,20/05/2015,4278,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1562042,20/05/2015,4522,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ACCESS COMMUNITY SERVICES LIMITED,1562346,21/05/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ACCESS POINT LIMITED,1559926,11/05/2015,1160.4,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
