Payments equal or greater than �500 including VAT from 01-May-2019 to 31-May 2019,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1903527,31-May-19,"9,966.67",Delivery Services (Assistant Chief Executive) ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1901276,23-May-19,"3,687.46",Delivery Services (Assistant Chief Executive) ,L4820,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1901276,23-May-19,643.91,Delivery Services (Assistant Chief Executive) ,L4820,"Repairs, alterations and maintenance",
1SPATIAL GROUP LIMITED,1902362,29-May-19,680.00,Business Management ,F1260,"Printing, Stationery & General Office Expenses",
1ST ENABLE LIMITED,1902363,29-May-19,"11,181.49",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
2MINDS NLP LIMITED,1900600,20-May-19,"1,396.85",Childrens Services ,E9965,Grants & Subscriptions,
2MINDS NLP LIMITED,1900600,20-May-19,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,1900817,21-May-19,"83,851.83",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1898758,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A 1 A TRAVEL,1897268,07-May-19,595.60,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1897268,07-May-19,"14,124.08",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1898102,13-May-19,"17,406.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1898102,13-May-19,"14,124.08",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1902364,29-May-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A 1 A TRAVEL,1897268,07-May-19,"13,647.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1897269,07-May-19,"13,081.75",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1898106,13-May-19,"11,276.49",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1900601,20-May-19,"12,908.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1902365,29-May-19,"12,199.75",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1897270,07-May-19,"1,790.64",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1898107,13-May-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1900602,20-May-19,"1,790.64",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1902367,29-May-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1897270,07-May-19,"5,388.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1898107,13-May-19,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1900602,20-May-19,"5,388.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1902367,29-May-19,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AA FENCING UK LIMITED,1900603,20-May-19,621.25,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AARON CARE GROUP LIMITED,1898759,14-May-19,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1898760,14-May-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1898760,14-May-19,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
