,Payments for Publishing for Invoices paid between 01-OCT-2021 and 31-OCT-2021,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2111416,04/10/2021,28.50,Regeneration & Place,D2180,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2114426,15/10/2021,55.00,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2111416,04/10/2021,85.00,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2114426,15/10/2021,86.45,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2115761,22/10/2021,120.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2111416,04/10/2021,184.99,Covid,H4102,General Supplies and Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2116434,25/10/2021,220.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2111416,04/10/2021,220.00,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2115761,22/10/2021,228.00,Regeneration & Place,D2700,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2114426,15/10/2021,310.55,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2116691,26/10/2021,450.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2114426,15/10/2021,460.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2111301,01/10/2021,675.00,Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2111301,01/10/2021,675.00,Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2111301,01/10/2021,675.00,Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2116434,25/10/2021,746.20,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2116691,26/10/2021,746.20,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2116434,25/10/2021,860.00,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2111301,01/10/2021,"1,350.00",Covid,H4133,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2116691,26/10/2021,"1,550.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2113369,14/10/2021,"2,328.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2113121,13/10/2021,"2,470.80",Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2113121,13/10/2021,"4,979.45",Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2113121,13/10/2021,"5,179.25",Covid,H4152,Hired or Contracted services,
1 ENV SOLUTIONS LIMITED,2112691,11/10/2021,113.23,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1 ENV SOLUTIONS LIMITED,2116692,26/10/2021,159.36,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1 ENV SOLUTIONS LIMITED,2115223,20/10/2021,219.96,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2112414,08/10/2021,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2111703,05/10/2021,"66,791.80",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
365 SUPPORT LIMITED,2111704,05/10/2021,"100,075.03",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
