Payments equal to or greater than �500 including VAT from 01-August-2016 - 31-August-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1665092,17/08/2016,842.40,TRANSFORMATION & RESOURCES ,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1665092,17/08/2016,3386.04,TRANSFORMATION & RESOURCES ,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1665092,17/08/2016,510.00,TRANSFORMATION & RESOURCES ,D3140,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,1665092,17/08/2016,9115.80,TRANSFORMATION & RESOURCES ,D2690,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1664930,16/08/2016,10374.00,TRANSFORMATION & RESOURCES ,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1665092,17/08/2016,1935.19,TRANSFORMATION & RESOURCES ,D2510,"Repairs, alterations and maintenance",
365 SUPPORT LIMITED,1662226,03/08/2016,3122.97,FAMILIES & WELL BEING ,S6162,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1662226,03/08/2016,3018.81,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1662226,03/08/2016,4581.21,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1663292,09/08/2016,1248.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
A 1 A TRAVEL,1662543,05/08/2016,7141.88,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
A P CONTRACT HIRE LIMITED,1662228,03/08/2016,904.44,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1665719,23/08/2016,796.68,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1665719,23/08/2016,675.12,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1662230,03/08/2016,2139.06,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1662230,03/08/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1665721,23/08/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1665721,23/08/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1665721,23/08/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
ABACUS PLAYGROUNDS LIMITED,1667260,31/08/2016,4702.80,REGENERATION & ENVIRONMENT,C3284,Contractors - Main,
ABBEY LAWNS LTD,1663295,09/08/2016,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1663295,09/08/2016,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1663295,09/08/2016,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1663295,09/08/2016,-522.80,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1662688,08/08/2016,4595.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1662688,08/08/2016,12495.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1662688,08/08/2016,1565.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1665282,18/08/2016,4160.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1665282,18/08/2016,2185.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1665282,18/08/2016,1977.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1665282,18/08/2016,4185.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1665722,23/08/2016,1795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1661868,01/08/2016,3946.18,REGENERATION & ENVIRONMENT,H7150,Home Adaptation Services,
