Payments equal to or greater than �500 including VAT from 01-April-2013 and 30-April-2013,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,,Department,Cost Centre,Description
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,826.32,,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,1766.1,,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,842.4,,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,1440,,ADULT SOCIAL SERVICES,S2140,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,11498.16,,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1392746,24/04/2013,3270.54,,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
1 CALL BUSINESS SOLUTIONS LTD,1388295,04/04/2013,1890,,LAW HR ASSET MANAGEMENT,D2620,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1389551,11/04/2013,672,,TECHNICAL SERVICES,L4910,Waste Service Provider
"3ES (ENGAGEMENT, EMPOWERMENT, ENRICHMENT)",1392985,25/04/2013,3432,,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1392303,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1387644,02/04/2013,5532.74,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A 1 A TRAVEL,1391439,19/04/2013,5550.15,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A 1 A TRAVEL,1388842,09/04/2013,5721.8,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A 1 A TRAVEL,1390276,12/04/2013,5721.8,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A C COUNSELLING LIMITED,1392304,23/04/2013,-1167.14,,ADULT SOCIAL SERVICES,S4180,Customer and Client - Community Care
A C COUNSELLING LIMITED,1392304,23/04/2013,15971.43,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,2600,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1300,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1300,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1390,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1390,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1300,,ADULT SOCIAL SERVICES,S4340,Care Provision
A C COUNSELLING LIMITED,1392304,23/04/2013,1300,,ADULT SOCIAL SERVICES,S4340,Care Provision
A E PROBBING,1392305,23/04/2013,1457.08,,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1388297,04/04/2013,1937.08,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A P CONTRACT HIRE LIMITED,1387646,02/04/2013,637.44,,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1388667,08/04/2013,993.36,,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1389556,11/04/2013,1925.27,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1391622,22/04/2013,1946.02,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
A P CONTRACT HIRE LIMITED,1390485,15/04/2013,1204.8,,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
A P CONTRACT HIRE LIMITED,1387646,02/04/2013,1188.6,,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1388667,08/04/2013,1130.4,,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1390485,15/04/2013,1362.6,,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1391622,22/04/2013,1026.24,,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1394082,30/04/2013,1009.56,,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A SMOOTH MOVE,1388104,03/04/2013,760.86,,ADULT SOCIAL SERVICES,S4100,Hired or Contracted services
A2B TRAVEL (UK) LIMITED,1387647,02/04/2013,4328.45,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
