Payments equal to or greater than �500 including VAT from 01-October-2015 and 31-October-2015,,,,,,,,,
Supplier  Name,Invoice Num,Invoice Date,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,5282,29-Sep-15,1594607,14/10/2015,11016.00,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,5283,29-Sep-15,1594607,14/10/2015,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,5286,29-Sep-15,1594607,14/10/2015,1548.52,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,5285,29-Sep-15,1595175,16/10/2015,2953.64,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,4988,25-May-15,1595400,19/10/2015,570.00,TECHNICAL SERVICES,L5540,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LTD,5292,30-Sep-15,1597181,23/10/2015,534.00,LAW HR ASSET MANAGEMENT,D2050,Services,
1 CALL BUSINESS SOLUTIONS LTD,5289,30-Sep-15,1597181,23/10/2015,2275.20,LAW HR ASSET MANAGEMENT,D8014,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LTD,5290,30-Sep-15,1597181,23/10/2015,552.00,LAW HR ASSET MANAGEMENT,D8014,"Repairs, alterations and maintenance",
A 1 A TRAVEL,303,25-Sep-15,1591691,02/10/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,304,02-Oct-15,1594609,14/10/2015,9749.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,305,09-Oct-15,1595401,19/10/2015,10246.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,306,16-Oct-15,1598433,30/10/2015,9758.41,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A 1 A TRAVEL,307,23-Oct-15,1598433,30/10/2015,10137.33,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
A E YATES LIMITED,NWCE-9C3EHP CERT 6 & FINAL,29-Oct-15,1598278,29/10/2015,8888.08,"REGENERATION, HOUSING & PLANNING",C3597,Contractors - Main,
A P CONTRACT HIRE LIMITED,803/07/08,21-Sep-15,1591920,05/10/2015,776.10,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,804/07/08,28-Sep-15,1593168,08/10/2015,756.54,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,805/07/08,05-Oct-15,1594610,14/10/2015,1052.40,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,806/07/08,12-Oct-15,1595858,21/10/2015,877.02,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A P CONTRACT HIRE LIMITED,807/07/08,19-Oct-15,1598434,30/10/2015,859.08,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1258,25-Sep-15,1591921,05/10/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1259,25-Sep-15,1591921,05/10/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1261,02-Oct-15,1595859,21/10/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1263,09-Oct-15,1595859,21/10/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1260,02-Oct-15,1596108,22/10/2015,2710.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1262,09-Oct-15,1596108,22/10/2015,2853.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1265,16-Oct-15,1598436,30/10/2015,821.35,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ABBEY STAIRLIFTS LIMITED,WK/215006425 (2681),14-Aug-15,1592116,06/10/2015,2117.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215009142 (2703),10-Sep-15,1592116,06/10/2015,4075.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215001065 (2712),22-Sep-15,1594611,14/10/2015,1635.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215007772 (2700),03-Sep-15,1594611,14/10/2015,1695.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/214022340 (2663),20-Oct-15,1595672,20/10/2015,1497.50,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/214030407 (2721),06-Oct-15,1595672,20/10/2015,1480.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215001959 (2718),02-Oct-15,1595672,20/10/2015,1620.40,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
