﻿Organisation Name,OrganisationURI,UPRN,Property Name,Street Name,Post Town,Post Code,Grid Reference East,Grid Reference North,Tenure Type,Tenure Category,Holding Type
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000063,Abbots Drive Recreational Open Space,Abbots Drive,Wirral,,332868.00,384070.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000566,Acres Road Playing Field,Acres Road,Meols,,323521.00,389084.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42000786,Adelphi Street Car Park,Adelphi Street,Birkenhead,,332251.00,389041.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116789,Albert Street Car Park,Albert Street,New Brighton,,331087.00,393994.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42001227,Albion Street Lifeguard Station,Albion Street,New Brighton,CH45 9LF,330743.00,393900.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42017853,Alexander Hall (Birkenhead),Clifton Road,Birkenhead,CH41 2SG,331964.00,388339.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177928,Allport Common,Allport Lane,Bromborough,,334978.00,381312.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42130703,Allport Lane Car Park,The Rake,Bromborough,,334831.00,382027.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002920,Anglesey Road 53 (site of),Anglesey Road,West Kirby,CH48 5EQ,321360.00,387454.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002924,Anglesey Road 57 (site of),Anglesey Road,West Kirby,CH48 5EQ,321371.00,387472.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002926,Anglesey Road 59 (site of),Anglesey Road,West Kirby,CH48 5EQ,321371.00,387481.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002928,Anglesey Road 61 (site of),Anglesey Road,West Kirby,CH48 5EQ,321372.00,387489.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42048678,Anglesey Road Playing Field,Anglesey Road,West Kirby,,321550.00,387669.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013425,Argyle Street South (land at),Argyle Street South,Birkenehead,,332169.00,388445.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177931,Arrowe Brook Linear Park Woodland No.1,Arrowe Brook Road,Upton,,326915.00,387110.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177933,Arrowe Brook Linear Park Woodland No.2,Arrowe Brook Road,Upton,,326793.00,387059.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177935,Arrowe Brook Linear Park Woodland No.3,Arrowe Brook Road,Upton,,326626.00,386991.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190794,Arrowe Brook Woodland,Thingwall Road,Irby,,326428.00,384870.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158421,Arrowe Country Park,Arrowe Park Road,Woodchurch,,327035.00,386047.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178503,Arrowe Hill Facilities Management Store,Woodland Road,Woodchurch,CH49 8HL,327386.00,387197.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190370,Arrowe Park Hospital Car Parks,Arrowe Park Road,Woodchurch,,327309.00,386317.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42199560,Arrowe Park Road Amenity Open Space,Arrowe Park Road & Rake Lane,Upton,,327025.00,387854.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165031,Ashton Park,Westbourne Road,West Kirby,,321677.00,386665.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42004915,Ashville Lodge,Ashville Road,Birkenhead,CH41 8SA,330980.00,389302.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166415,Ashville Road Allotments,Ashville Road,Birkenhead,,330464.00,388914.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192332,Atherton Street Amenity Open Space,Atherton Street & Portland Street,New Brighton,,330320.00,394154.00,Freehold,Occupied by Local Authority,Land
