All P-Cards Payments for June 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ISSUU,000007583833470,01/06/2021,45.41,Delivery Services,L3950,MARKETING,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
SPOTIFY,000007583833456,01/06/2021,20.45,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
JIM BARROW,000007583833450,01/06/2021,45.91,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007586734986,02/06/2021,302.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CHESHIRE TURF,000007586734998,02/06/2021,1465.69,Delivery Services,L4003,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
AGORAPULSE SAS,000007586734976,02/06/2021,2288.64,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000007586734972,02/06/2021,68.26,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007586734968,02/06/2021,30.14,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007590195270,03/06/2021,389.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007590195268,03/06/2021,98.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CS  TESCO STORES GC,000007590195274,03/06/2021,40.00,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007590195272,03/06/2021,197.42,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DNH GO DADDY EUROPE GB,000009536169203,03/06/2021,143.71,#N/A,S6242,SYSTEMS,0,COMPUTER NETWORK/INFORMATION SERVICES
