Payments equal to or greater than �500 including VAT from 01 March - 31 March 2018,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LTD,1794407,02/03/2018,1980.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1799209,21/03/2018,2940.00,TRANSFORMATION & RESOURCES,D8014,Architectural Recharge,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,10920.00,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,842.40,TRANSFORMATION & RESOURCES,D3512,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,6184.80,TRANSFORMATION & RESOURCES,D2510,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,3404.30,TRANSFORMATION & RESOURCES,L3970,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,1812.00,TRANSFORMATION & RESOURCES,D2510,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,5676.94,TRANSFORMATION & RESOURCES,D2400,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,504.00,TRANSFORMATION & RESOURCES,L3970,Repairs and Maintenance to Buildings,
1 CALL BUSINESS SOLUTIONS LTD,1798429,20/03/2018,504.00,TRANSFORMATION & RESOURCES,L3970,Repairs and Maintenance to Buildings,
365 SUPPORT LIMITED,1801401,28/03/2018,4154.10,FAMILIES & WELL BEING ,S6165,Long Term Support - Community: Supported Living,
365 SUPPORT LIMITED,1801841,29/03/2018,87682.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1798430,20/03/2018,806.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
A 1 A TRAVEL,1798179,19/03/2018,10793.04,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A 1 A TRAVEL,1798179,19/03/2018,10793.04,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A 1 A TRAVEL,1800755,26/03/2018,11126.85,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A 1 A TRAVEL,1800755,26/03/2018,11126.85,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1799212,21/03/2018,840.50,FAMILIES & WELL BEING ,E8970,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1799212,21/03/2018,1192.00,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1794723,05/03/2018,12427.51,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1796869,12/03/2018,12275.63,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1798180,19/03/2018,12611.06,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1800756,26/03/2018,12573.34,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1794724,05/03/2018,654.75,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1796870,12/03/2018,4160.72,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1796870,12/03/2018,1927.88,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1798181,19/03/2018,4160.72,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1798181,19/03/2018,1927.88,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1800757,26/03/2018,4289.40,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1800757,26/03/2018,1987.50,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1800757,26/03/2018,4289.40,FAMILIES & WELL BEING ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1800757,26/03/2018,1987.50,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1798435,20/03/2018,1976.88,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AB BUILDING SERVICES LIMITED,1794725,05/03/2018,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
