Payments equal to or greater than �500 including VAT from 01-December-2013 and 31-December-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
1 CALL BUSINESS SOLUTIONS LTD,1447154,23/12/2013,969.60,EDUCATION - SCHOOLS,E4100,Cleaning & Domestic Supplies
1 CALL BUSINESS SOLUTIONS LTD,1447615,24/12/2013,576.00,LAW HR ASSET MANAGEMENT,D2140,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1447615,24/12/2013,1887.90,LAW HR ASSET MANAGEMENT,L3970,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1447615,24/12/2013,842.40,LAW HR ASSET MANAGEMENT,D3512,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1447615,24/12/2013,1528.53,LAW HR ASSET MANAGEMENT,D2510,Hired or Contracted services
1 CALL BUSINESS SOLUTIONS LTD,1444955,17/12/2013,3720.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1445254,18/12/2013,3720.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge
1 CALL BUSINESS SOLUTIONS LTD,1443478,10/12/2013,756.00,TECHNICAL SERVICES,L4360,"Repairs, alterations and maintenance"
4-5 GRAYS INN SQUARE,1443479,10/12/2013,720.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1441756,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
51 WELLINGTON ROAD RES HOME,1447157,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
A 1 A TRAVEL,1443074,06/12/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1444350,13/12/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1446947,20/12/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1443074,06/12/2013,5502.96,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A E PROBBING,1441757,03/12/2013,1092.81,ADULT SOCIAL SERVICES,S4270,Care Provision
A E YATES LIMITED,1446948,20/12/2013,25265.02,TECHNICAL SERVICES,C3506,Contractors - Main
A P CONTRACT HIRE LIMITED,1443075,06/12/2013,2065.57,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1444352,13/12/2013,1869.92,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A P CONTRACT HIRE LIMITED,1441116,02/12/2013,860.58,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1441116,02/12/2013,920.94,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1441116,02/12/2013,990.54,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1441116,02/12/2013,882.24,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1441758,03/12/2013,860.94,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A P CONTRACT HIRE LIMITED,1447617,24/12/2013,687.12,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1447617,24/12/2013,837.06,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A P CONTRACT HIRE LIMITED,1447617,24/12/2013,903.78,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A2B TRAVEL (UK) LIMITED,1443076,06/12/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1443299,09/12/2013,4853.66,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
